Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,51,,,,
2,up,Miley Cyrus,Flowers,9,1,52,,,,
3,up,Tate McRae,greedy,3,1,17,,,,
4,up,Dua Lipa,Houdini,8,4,9,,,,
5,up,Taylor Swift,Cruel Summer,10,4,32,,,,
6,up,Hava,Ja sagen,6,3,8,,,,
7,up,Tyla,Water,11,6,17,,,,
8,up,David Kushner,Daylight,19,3,39,,,,
9,up,Taylor Swift,Anti-Hero,17,2,64,,,,
10,up,Harry Styles,As It Was,25,1,93,,,,
11,up,Post Malone,Chemical,35,4,39,,,,
12,up,Iñigo Quintero,Si No Estás,12,1,15,,,,
13,up,Peter Fox,Zukunft Pink (feat. Inéz),21,1,64,,,,
14,up,Andreas Bourani,Auf uns,24,14,51,,,,
15,up,Sam Smith & Kim Petras,Unholy,45,1,68,,,,
16,up,Dua Lipa,Dance The Night,36,2,33,,,,
17,up,Olivia Rodrigo,vampire,23,2,28,,,,
18,up,Sia,Gimme Love,28,13,7,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),82,19,33,,,,
20,up,OneRepublic,I Ain't Worried,40,1,84,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),55,1,59,,,,
22,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,3,11,,,,
23,up,OneRepublic,Counting Stars,57,23,129,,,,
24,up,Ed Sheeran,Bad Habits,69,1,133,,,,
25,up,テイラー・スウィフト,Shake It Off,74,23,45,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),60,14,128,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,121,,,,
28,up,Bausa & LEA,1000 Mal,39,14,15,,,,
29,up,Ed Sheeran,Shivers,77,1,120,,,,
30,up,Ed Sheeran,Shape of You,63,20,208,94,2020-01-05,94,2020-01-05
31,up,The Black Eyed Peas,I Gotta Feeling,96,31,88,,,,
32,up,Dua Lipa,Don't Start Now,76,1,169,19,2019-11-03,3,2020-01-05
33,up,The Kid LAROI & Justin Bieber,Stay,87,1,128,,,,
34,up,AYLIVA,Deine Schuld,54,5,66,,,,
35,up,Tate McRae,exes,43,15,8,,,,
36,up,P!nk,TRUSTFALL,78,4,49,,,,
37,up,Elton John,I'm Still Standing,64,29,72,,,,
38,up,Michael Jackson,Billie Jean (Single Version),80,38,100,,,,
39,up,Dua Lipa,Levitating,89,20,88,74,2020-04-05,74,2020-04-05
40,-,Lady Gaga,Poker Face,-,40,10,,,,
41,up,Loreen,Tattoo,46,2,35,,,,
42,up,ÁSDÍS,Angel Eyes,52,16,13,,,,
43,up,Michael Schulte,Waterfall,51,8,33,,,,
44,up,JAS,Winterherz,44,30,4,,,,
45,up,Selena Gomez,Single Soon,86,23,10,,,,
46,up,Michael Schulte,Better Me,67,46,2,,,,
47,up,Rihanna,Diamonds,73,24,36,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,48,13,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
50,up,Taylor Swift,You Need To Calm Down,95,27,26,44,2019-10-06,44,2019-10-06
51,up,Harry Styles,Watermelon Sugar,75,2,202,85,2019-11-17,2,2020-08-23
52,up,Madonna,Hung Up,91,52,2,,,,
53,-,Taylor Swift,Lover,-,28,19,38,2019-10-06,27,2019-11-03
54,down,Hava,Ona Nije Ja :),49,36,3,,,,
55,up,Malik Harris,Sticks & Stones,72,55,2,,,,
56,-,Peter Fox,Alles neu,-,24,79,,,,
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,43,93,,,,
58,up,Ed Sheeran,Perfect,85,26,150,73,2019-10-06,58,2019-10-20
59,-,Lana Del Rey,Summertime Sadness,-,24,73,,,,
60,up,Leony,Remedy,93,1,98,,,,
61,-,Tiësto,The Business,-,1,104,52,2021-01-03,18,2021-04-04
62,-,Billie Eilish & Khalid,lovely,-,24,212,62,2020-02-02,62,2020-02-02
63,-,KAMRAD,I Hope You End Up Alone (With Me),-,34,11,,,,
64,-,Adele,Skyfall,-,28,8,,,,
65,-,Taylor Swift,Blank Space (Taylor's Version),-,12,9,,,,
66,-,Olivia Rodrigo,good 4 u,-,1,87,,,,
67,-,Adele,Set Fire to the Rain,-,19,52,,,,
68,-,Britney Spears,...Baby One More Time,-,54,4,,,,
69,-,ABBA,Dancing Queen,-,54,19,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,70,5,,,,
71,-,Lizzo,About Damn Time,-,3,51,,,,
72,-,Maroon 5,Sugar,-,71,7,,,,
73,-,Teddy Swims,Lose Control,-,3,1,,,,
74,-,OneRepublic,RUNAWAY,-,29,17,,,,
75,-,ClockClock,Over,-,16,28,,,,
76,-,Aqua,Barbie Girl,-,68,9,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,65,,,,
78,-,Dua Lipa,Physical,-,1,74,48,2020-02-02,15,2020-04-12
79,-,ABBA,Happy New Year,-,79,3,,,,
80,-,KAMRAD,I Believe,-,4,89,,,,
81,-,ClockClock,Someone Else,-,9,51,,,,
82,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,76,3,,,,
83,-,Rita Ora,You Only Love Me,-,31,24,,,,
84,-,Leony,Holding On,-,13,33,,,,
85,-,Jason Derulo,Take You Dancing,-,2,68,71,2020-08-23,16,2021-01-17
86,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],90,79,10,,,,
87,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,67,3,2021-04-04,3,2021-04-04
88,-,Alphaville,Big In Japan,-,88,1,,,,
89,-,Nena,99 Luftballons,-,89,1,,,,
90,-,Zara Larsson & David Guetta,On My Love,-,72,5,,,,
91,-,Ava Max,Sweet but Psycho,-,26,51,77,2019-10-06,77,2019-10-06
92,-,Justin Bieber,Sorry,-,92,2,,,,
93,-,Nico Santos,Number 1,-,6,34,,,,
94,-,Sia,Unstoppable,-,33,85,81,2019-11-10,81,2019-11-10
95,-,Miley Cyrus,Track Four,-,2,43,13,2020-11-29,13,2020-11-29
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,5,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,9,101,,,,
98,-,Dua Lipa,New Rules,-,43,50,,,,
99,-,Måneskin,Beggin,-,2,18,,,,
100,-,The Goo Goo Dolls,Iris,-,57,3,,,,
