Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,19,,,,
3,up,Ed Sheeran,Celestial,55,3,2,,,,
4,down,Harry Styles,As It Was,3,1,28,,,,
5,up,Beyoncé,CUFF IT,10,3,9,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,6,9,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,19,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,4,2,7,,,,
9,down,Ed Sheeran,Shivers,5,1,57,,,,
10,down,Leony,Remedy,8,1,37,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,61,,,,
12,down,Ed Sheeran,Bad Habits,7,1,68,,,,
13,down,KAMRAD,I Believe,12,4,37,,,,
14,down,Shawn Mendes,When You're Gone,11,6,28,,,,
15,up,twenty4tim,Gönn Dir,53,15,2,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,1,66,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,6,3,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,32,,,,
19,up,Ray Dalton & Alvaro Soler,Manila,21,3,30,,,,
20,up,Lena,Looking For Love,24,20,16,,,,
21,up,Jason Derulo,Acapulco,22,5,58,,,,
22,up,Gayle,abcdefu,27,1,47,,,,
23,down,OneRepublic,West Coast,19,9,32,,,,
24,up,Måneskin,SUPERMODEL,30,4,22,,,,
25,down,"LEA, 01099, Zachi & Gustav",Eigentlich,23,11,13,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,29,6,46,,,,
27,down,Harry Styles,Late Night Talking,16,3,21,,,,
28,down,Ed Sheeran,Shape of You,20,20,143,94,2020-01-05,94,2020-01-05
29,up,Lizzo,About Damn Time,32,3,26,,,,
30,up,SDP & Clueso,Die schönsten Tage,41,13,24,,,,
31,up,Nico Santos,Weekend Lover,35,14,18,,,,
32,down,Ed Sheeran,Perfect,26,26,86,73,2019-10-06,58,2019-10-20
33,up,Rema & Selena Gomez,Calm Down,47,8,5,,,,
34,up,Tate McRae,she's all i wanna be,36,11,36,,,,
35,down,Lana Del Rey,Summertime Sadness,34,24,14,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,31,21,,,,
37,up,Ava Max,Maybe You’re The Problem,38,15,24,,,,
38,down,AnnenMayKantereit,3 Tage am Meer,28,13,4,,,,
39,up,"Rowli, Hank & Asterio",Nur ein Wort,80,39,2,,,,
40,down,Beyoncé,BREAK MY SOUL,31,2,16,,,,
41,down,BLACKPINK,Shut Down,25,9,4,,,,
42,up,Lil Nas X,THATS WHAT I WANT,42,4,56,,,,
43,up,Billie Eilish & Khalid,lovely,44,24,151,62,2020-02-02,62,2020-02-02
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,37,,,,
45,down,Emilio,Ausmacht,43,2,19,,,,
46,down,Ed Sheeran,Thinking Out Loud,37,33,15,,,,
47,down,OneRepublic,Sunshine,45,9,34,,,,
48,up,Harry Styles,Watermelon Sugar,49,2,147,85,2019-11-17,2,2020-08-23
49,up,Ava Max,Million Dollar Baby,51,16,6,,,,
50,down,Zoe Wees,Daddy's Eyes,40,40,3,,,,
51,down,ClockClock,Sorry,48,4,29,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),97,28,2,,,,
53,down,BLACKPINK,Pink Venom,39,18,8,,,,
54,up,Backstreet Boys,I Want It That Way,56,40,71,,,,
55,down,Dua Lipa,New Rules,54,43,5,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),52,18,13,,,,
57,up,OneRepublic,Counting Stars,64,23,68,,,,
58,up,Elton John,I'm Still Standing,60,29,14,,,,
59,down,Dua Lipa,Levitating,58,20,53,74,2020-04-05,74,2020-04-05
60,down,P!nk,Irrelevant,18,18,5,,,,
61,up,Olivia Rodrigo,good 4 u,63,1,74,,,,
62,up,Tate McRae,uh oh,86,62,2,,,,
63,down,Adele,Easy On Me,59,1,52,,,,
64,up,Michael Jackson,Billie Jean (Single Version),67,38,48,,,,
65,up,Sia,Unstoppable,65,33,38,81,2019-11-10,81,2019-11-10
66,down,Passenger,Let Her Go,61,61,13,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),66,14,69,,,,
68,up,Adele,Rolling In the Deep,68,26,48,,,,
69,up,Duncan Laurence,Arcade,69,12,57,88,2021-02-28,69,2021-03-14
70,up,AYLIVA,Deine Schuld,81,5,18,,,,
71,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,-,57,1,,,,
72,down,Ed Sheeran,Overpass Graffiti,50,6,47,,,,
73,down,Tom Twers,Falle Für Dich,70,48,8,,,,
74,down,Laurell,Love It,62,58,4,,,,
75,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,34,20,,,,
76,up,Omar Apollo,Evergreen,79,76,2,,,,
77,down,Peter Fox,Alles neu,72,24,22,,,,
78,up,Harry Styles,Sign of the Times,83,44,16,,,,
79,-,AYLIVA,Wenn ich wein,-,14,22,,,,
80,-,Charlie Puth,Light Switch,-,13,36,,,,
81,up,ELIF,ROSES,87,81,2,,,,
82,down,Paloma Faith,Only Love Can Hurt Like This,78,47,35,,,,
83,down,Adele,Someone Like You,75,30,10,,,,
84,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,-,79,1,,,,
85,up,Katrina & The Waves,Walking On Sunshine,88,57,32,,,,
86,-,Charlie Puth,Charlie Be Quiet!,-,86,1,,,,
87,down,Provinz,Diese Nacht,85,31,4,,,,
88,down,Theo Junior,Ups & Downs,57,2,13,,,,
89,up,Cyndi Lauper,Time After Time,96,73,28,,,,
90,-,SOPHIA,Herz mit dem Pfeil,-,70,3,,,,
91,up,The Black Eyed Peas,I Gotta Feeling,94,31,56,,,,
92,down,OneRepublic,Run,84,4,71,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,70,,,,
94,-,Måneskin,Beggin,-,2,13,,,,
95,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,75,1,,,,
96,-,"Die Schule der magischen Tiere, Robin Haefs, Robin Kallenberger & Yanek Stärk",Räuberhauptmann,-,91,1,,,,
97,-,Ray Dalton,The Best Is Yet To Come,-,97,1,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,5,,,,
99,-,"Die Schule der magischen Tiere, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n (Helene Remix),-,99,1,,,,
100,-,Stray Kids,CASE 143,-,84,1,,,,
