Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Natasha Bedingfield,Unwritten,2,1,9,,,,
3,up,Teddy Swims,Lose Control,4,3,10,,,,
4,down,Tate McRae,greedy,3,1,26,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,1,60,,,,
6,up,AYLIVA,Lieb mich,6,4,5,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,2,10,,,,
8,up,Dua Lipa,Houdini,10,4,18,,,,
9,up,Taylor Swift,Cruel Summer,9,4,41,,,,
10,up,Miley Cyrus,Flowers,11,1,61,,,,
11,down,Dua Lipa,Training Season,8,8,4,,,,
12,up,Justin Timberlake,Selfish,15,9,7,,,,
13,up,Ariana Grande,"yes, and?",16,1,9,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),64,1,68,,,,
15,down,David Kushner,Daylight,12,3,48,,,,
16,down,Taylor Swift,Anti-Hero,14,2,73,,,,
17,down,Iñigo Quintero,Si No Estás,13,1,24,,,,
18,down,Shy Smith,Soaked,17,17,5,,,,
19,down,Tyla,Water,18,6,26,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),19,14,137,,,,
21,up,Olivia Rodrigo,vampire,22,2,37,,,,
22,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,3,20,,,,
23,down,Hava,Ja sagen,20,3,17,,,,
24,up,Peter Fox,Zukunft Pink (feat. Inéz),27,1,73,,,,
25,up,Dua Lipa,Dance The Night,25,2,42,,,,
26,up,Paula Hartmann & T-Low,sag was,52,14,8,,,,
27,down,Sia,Gimme Love,23,13,16,,,,
28,up,Harry Styles,As It Was,30,1,102,,,,
29,up,Loi,Am I Enough,36,29,2,,,,
30,down,Adele,Set Fire to the Rain,26,19,61,,,,
31,down,Taylor Swift,You Need To Calm Down,29,27,35,44,2019-10-06,44,2019-10-06
32,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,42,,,,
33,up,Rihanna,Diamonds,41,24,45,,,,
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,34,74,,,,
35,down,Andreas Bourani,Auf uns,28,14,60,,,,
36,up,OneRepublic,Counting Stars,39,23,138,,,,
37,up,Paula Hartmann,DLIT (die Liebe ist tot),72,21,4,,,,
38,down,Tate McRae,exes,35,15,17,,,,
39,down,Michael Schulte,Waterfall,31,8,42,,,,
40,down,Ed Sheeran,Shape of You,32,20,217,94,2020-01-05,94,2020-01-05
41,up,Rihanna,Only Girl (In the World),46,28,12,,,,
42,down,Taylor Swift,Lover,33,28,28,38,2019-10-06,27,2019-11-03
43,up,Dua Lipa,New Rules,43,43,59,,,,
44,down,MilleniumKid & JBS BEATS,Unendlichkeit,38,38,21,,,,
45,up,Rihanna,S&M,50,34,9,,,,
46,up,Dua Lipa,Levitating,59,20,97,74,2020-04-05,74,2020-04-05
47,down,Adele,Skyfall,40,28,17,,,,
48,down,Lana Del Rey,Summertime Sadness,47,24,82,,,,
49,down,Adele,Someone Like You,42,30,42,,,,
50,-,AYLIVA,Weißes Haus,-,40,1,,,,
51,down,Ed Sheeran,Shivers,49,1,129,,,,
52,up,Michael Jackson,Billie Jean (Single Version),54,38,109,,,,
53,down,ÁSDÍS,Angel Eyes,34,16,22,,,,
54,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
55,down,Ed Sheeran,Perfect,48,26,159,73,2019-10-06,58,2019-10-20
56,down,Billie Eilish & Khalid,lovely,53,24,221,62,2020-02-02,62,2020-02-02
57,down,"SativaMusic, Morad & GIMS",Seya,55,48,7,,,,
58,down,Adele,Rolling In the Deep,45,26,95,,,,
59,down,Lana Del Rey,Video Games (Remastered),58,33,8,,,,
60,up,Miley Cyrus,Party In the U.S.A.,67,60,11,,,,
61,down,Lady Gaga,Poker Face,56,40,19,,,,
62,up,Peter Fox,Alles neu,69,24,87,,,,
63,down,OneRepublic,I Ain't Worried,57,1,93,,,,
64,-,Ariana Grande,bye,-,16,1,,,,
65,down,Lady Gaga,Just Dance (feat. Colby O'Donis),63,63,14,,,,
66,down,Dua Lipa,Don't Start Now,65,1,178,19,2019-11-03,3,2020-01-05
