Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,36,2020-06-21,2,2020-08-09
2,down,KitschKrieg & Jamule,Unterwegs,1,1,11,,,,
3,up,Tate McRae,you broke me first,3,1,20,81,2020-08-23,15,2020-11-15
4,up,Jason Derulo,Take You Dancing,4,2,13,71,2020-08-23,16,2021-01-17
5,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,56,5,2,,,,
6,up,Miley Cyrus,Midnight Sky,6,3,10,14,2020-08-23,12,2020-10-25
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,3,5,83,2020-09-20,4,2020-09-27
8,up,Mark Forster & Vize,Bist du Okay,12,3,4,,,,
9,up,BTS,Dynamite,10,6,9,96,2020-08-23,2,2020-08-30
10,up,Mark Forster,Übermorgen,11,2,25,,,,
11,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",69,11,2,,,,
12,down,Shawn Mendes,Wonder,8,8,3,15,2020-10-11,15,2020-10-11
13,down,Harry Styles,Watermelon Sugar,7,2,45,85,2019-11-17,2,2020-08-23
14,down,Sam Smith,Diamonds,9,9,5,51,2020-09-27,18,2020-11-15
15,up,Dermot Kennedy,Giants,17,10,17,,,,
16,down,Ava Max,Who's Laughing Now,13,5,12,,,,
17,up,Ritt Momney,Put Your Records On,19,16,4,95,2020-10-18,84,2020-11-01
18,down,Ava Max,Kings & Queens,15,2,32,80,2020-03-15,37,2020-09-27
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,1,41,,,,
20,up,LEA & MAJAN,Beifahrersitz,29,13,6,,,,
21,down,ELIF,XX,18,3,7,,,,
22,down,Tom Gregory,Rather Be You,20,7,16,,,,
23,down,Dua Lipa,Don't Start Now,21,1,50,19,2019-11-03,3,2020-01-05
24,down,Zoe Wees,Control,22,7,25,98,2020-09-20,85,2021-01-03
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,22,75,2020-05-24,1,2020-05-31
26,down,Dua Lipa,Levitating (feat. DaBaby),14,2,3,93,2020-10-25,3,2021-05-16
27,down,LEA & Capital Bra,7 Stunden,24,1,21,,,,
28,up,Michael Schulte,For a Second,33,17,9,,,,
29,down,Clueso,Flugmodus,28,18,11,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,26,4,14,83,2020-09-06,57,2020-09-20
31,down,Ava Max,Salt,27,2,45,91,2020-03-01,65,2020-04-19
32,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
33,up,Georg Stengel,Mars,34,29,15,,,,
34,down,Dua Lipa,Physical,31,1,38,48,2020-02-02,15,2020-04-12
35,up,James Arthur,Train Wreck,51,14,6,,,,
36,up,Kayef,Egal wie spät,77,36,2,,,,
37,down,Conan Gray,Heather,30,20,9,44,2020-08-23,15,2020-09-13
38,down,LEA,Treppenhaus,32,1,33,,,,
39,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",38,36,47,,,,
40,down,Tom Gregory,Fingertips,35,8,38,,,,
41,up,Ashnikko,Daisy,49,36,5,77,2020-10-18,70,2020-10-25
42,down,BLACKPINK,Lovesick Girls,25,25,3,3,2020-10-11,3,2020-10-11
43,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,37,37,9,,,,
44,up,Nico Santos,Play With Fire,57,3,50,,,,
45,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,43,8,15,,,,
46,down,Kayef,Ich würd' lügen,45,6,29,,,,
47,down,Kidda,Malli,44,44,3,,,,
48,up,Nico Santos & Topic,Like I Love You,53,2,32,,,,
49,down,Dua Lipa,Hallucinate,47,18,18,85,2020-04-05,85,2020-04-05
50,down,Seeed,Hale-Bopp,39,10,12,,,,
51,down,YOUNOTUS & Kelvin Jones,Seventeen,41,5,50,,,,
52,down,Billie Eilish & Khalid,lovely,42,24,50,62,2020-02-02,62,2020-02-02
53,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,43,2,,,,
54,up,Johannes Oerding,Ungeschminkt,60,41,4,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,12,28,74,2020-04-19,18,2020-08-09
56,down,Rea Garvey,Talk to Your Body,52,10,6,,,,
57,down,Ed Sheeran,Shape of You,54,20,50,94,2020-01-05,94,2020-01-05
58,down,Trevor Daniel,Falling,55,1,47,61,2019-11-24,14,2020-01-05
59,down,BLACKPINK,How You Like That,40,22,17,3,2020-07-05,3,2020-07-05
60,down,Dua Lipa,Break My Heart,36,4,30,97,2020-03-29,5,2020-06-28
61,up,Shawn Mendes & Camila Cabello,Señorita,61,7,50,1,2019-10-06,1,2019-10-06
62,down,BLACKPINK,Pretty Savage,50,50,3,22,2020-10-11,22,2020-10-11
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,3,50,60,2019-10-20,7,2019-11-17
64,up,"benny blanco, Halsey & Khalid",Eastside,91,40,42,,,,
65,down,Pietro Lombardi,Cinderella,59,2,14,,,,
66,down,ROSALÍA & Travis Scott,TKN,58,7,21,96,2020-05-31,21,2020-06-07
67,up,LOTTE,Mehr davon,89,43,17,,,,
68,up,Marshmello & Kane Brown,One Thing Right,76,37,49,90,2019-10-06,16,2019-11-03
69,up,blackbear,hot girl bummer,78,7,49,75,2019-10-06,24,2019-11-10
70,down,Michael Patrick Kelly,Beautiful Madness,65,15,21,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,46,8,8,100,2020-08-30,3,2020-09-06
72,down,Alicia Keys,Underdog,68,7,38,69,2020-01-12,43,2020-03-29
73,up,Revolverheld,Leichter,90,52,5,,,,
74,down,salem ilese,Mad at Disney,63,57,5,87,2020-09-20,56,2020-09-27
75,down,Ed Sheeran,Beautiful People (feat. Khalid),64,6,50,13,2019-10-06,13,2019-10-06
76,down,Maroon 5,Memories,67,3,50,36,2019-10-06,2,2019-11-17
77,up,Harry Styles,Falling,94,37,34,57,2019-12-15,39,2019-12-22
78,-,Philipp Dittberner & Marv,Chance,-,78,1,,,,
79,-,Lauv & Conan Gray,Fake,-,71,1,,,,
80,-,Nena,Zurück in die Zukunft,-,64,1,,,,
81,down,Ardian Bujupi,Juliet,79,79,2,,,,
82,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),80,23,11,,,,
83,up,Mark Forster,194 Länder,83,4,39,,,,
84,-,LEA,110 (Prolog),-,3,45,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,93,16,50,31,2019-10-06,23,2019-11-17
86,-,Demi Lovato,Commander In Chief,-,82,1,,,,
87,-,Wilhelmine,Drip,-,68,1,,,,
88,-,Tom Gregory,Small Steps,-,15,44,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),86,86,2,,,,
90,-,Sam Fischer,This City (Acoustic),-,90,1,,,,
91,down,COSBY,I Wanna Dance with Somebody,87,87,5,,,,
92,up,Selena Gomez,Lose You to Love Me,92,1,33,53,2019-10-27,2,2019-11-03
93,-,Clueso,Tanzen,-,26,7,,,,
94,-,ILIRA,EAT MY BRAIN,-,94,1,,,,
95,-,Tim Bendzko,Hoch,-,3,41,,,,
96,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,11,23,,,,
97,down,YOUNOTUS & Julian Perretta,Your Favourite Song,73,27,31,,,,
98,-,Backstreet Boys,I Want It That Way,-,40,14,,,,
99,down,Sarah Lombardi,Zoom,81,81,2,,,,
100,down,Sia,"Together (From the Motion Picture ""Music"")",72,41,22,,,,
