Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,20,1,2,86,2020-01-05,3,2020-01-12
2,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
3,down,Trevor Daniel,Falling,2,1,7,61,2019-11-24,14,2020-01-05
4,up,Maroon 5,Memories,6,3,10,36,2019-10-06,2,2019-11-17
5,up,Selena Gomez,Lose You to Love Me,5,1,10,53,2019-10-27,2,2019-11-03
6,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),18,6,6,,,,
7,down,SHAED & ZAYN,Trampoline,3,3,10,63,2019-10-06,63,2019-10-06
8,down,Nico Santos,Play With Fire,4,3,10,,,,
9,up,LEA,110 (Prolog),10,3,10,,,,
10,up,Ava Max,Salt,12,2,5,91,2020-03-01,65,2020-04-19
11,down,Shawn Mendes & Camila Cabello,Señorita,7,7,10,1,2019-10-06,1,2019-10-06
12,down,YOUNOTUS & Kelvin Jones,Seventeen,9,5,10,,,,
13,down,Ed Sheeran,Beautiful People (feat. Khalid),8,6,10,13,2019-10-06,13,2019-10-06
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,14,10,25,2019-10-27,23,2019-11-24
15,up,Harry Styles,Watermelon Sugar,19,2,8,85,2019-11-17,2,2020-08-23
16,down,Lena & Nico Santos,Better,11,5,10,,,,
17,up,blackbear,hot girl bummer,22,7,10,75,2019-10-06,24,2019-11-10
18,down,Tim Bendzko,Hoch,17,3,10,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,10,60,2019-10-20,7,2019-11-17
20,down,Kygo & Whitney Houston,Higher Love,13,10,10,22,2019-10-06,20,2019-10-13
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,9,10,43,2019-10-13,39,2019-11-10
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,16,10,31,2019-10-06,23,2019-11-17
23,up,Ava Max,Torn,28,11,10,41,2019-10-06,41,2019-10-06
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,22,10,99,2020-01-12,49,2020-06-21
25,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",27,13,10,,,,
26,down,Tom Gregory,Small Steps,25,15,10,,,,
27,up,Johannes Oerding,An guten Tagen,30,13,10,,,,
28,down,Mabel,Don't Call Me Up,21,21,10,95,2019-10-13,95,2019-10-13
29,up,Camila Cabello,My Oh My (feat. DaBaby),33,18,6,52,2019-12-15,22,2020-02-02
30,up,Alec Benjamin,Mind Is a Prison,32,30,5,,,,
31,up,Harry Styles,Adore You,34,5,6,24,2019-12-08,6,2020-04-19
32,up,Ellie Goulding & Juice WRLD,Hate Me,37,18,10,69,2019-10-27,47,2019-12-15
33,up,Kyd the Band & Elley Duhé,Easy,35,21,10,,,,
34,up,OneRepublic,Rescue Me,38,20,10,72,2019-10-06,72,2019-10-06
35,down,Mark Forster,194 Länder (Single Version),15,10,10,,,,
36,up,Sarah Connor,Vincent,36,33,10,,,,
37,up,Billie Eilish & Khalid,lovely,43,24,10,62,2020-02-02,62,2020-02-02
38,up,Camila Cabello,Liar,41,26,10,23,2019-10-06,14,2019-10-27
39,down,Ed Sheeran,Shape of You,31,20,10,94,2020-01-05,94,2020-01-05
40,up,"benny blanco, Halsey & Khalid",Eastside,46,40,10,,,,
41,up,Sam Smith,How Do You Sleep?,47,22,10,8,2019-10-06,6,2019-10-13
42,up,Jonas Brothers,Only Human,50,33,10,42,2019-10-06,27,2019-11-03
43,down,Ava Max,Sweet but Psycho,26,26,10,77,2019-10-06,77,2019-10-06
44,up,Dennis Lloyd,Nevermind,44,40,9,,,,
45,up,Harry Styles,Lights Up,45,25,10,19,2019-10-13,12,2019-10-20
46,down,Ariana Grande,7 rings,40,40,10,58,2019-10-06,51,2020-01-05
47,up,SENIDAH,100% (feat. Raf Camora),51,19,7,,,,
48,-,Selena Gomez,Rare,-,3,1,96,2020-01-12,13,2020-01-19
49,up,Alice Merton,Easy,52,34,10,,,,
50,up,Shirin David & Xavier Naidoo,Nur mit Dir,54,17,9,,,,
51,down,Jonas Brothers,Sucker,48,41,9,32,2019-10-06,32,2019-10-06
52,down,OneRepublic,Wanted,42,35,10,,,,
53,up,Camila Cabello,Easy,58,23,9,43,2019-10-13,43,2019-10-13
54,down,Dua Lipa,Future Nostalgia,49,29,5,87,2019-12-15,87,2019-12-15
55,up,Niall Horan,Nice to Meet Ya,55,39,10,28,2019-10-06,28,2019-10-06
56,up,Marshmello & Kane Brown,One Thing Right,57,37,10,90,2019-10-06,16,2019-11-03
57,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",56,56,7,64,2019-10-06,63,2019-10-20
58,up,Pietro Lombardi & Dardan,Standort,62,13,6,,,,
59,-,Mark Forster,194 Länder,-,4,2,,,,
60,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],63,11,9,,,,
61,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",59,36,9,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),39,39,5,,,,
63,down,Ed Sheeran,Perfect,61,26,8,73,2019-10-06,58,2019-10-20
64,up,Harry Styles,Falling,86,37,4,57,2019-12-15,39,2019-12-22
65,up,Ava Max,So Am I,74,65,3,69,2019-10-06,69,2019-10-06
66,up,Camila Cabello,Cry for Me,72,29,8,45,2019-10-06,45,2019-10-06
67,up,New Rules,24 Hours,67,36,7,,,,
68,down,テイラー・スウィフト,Shake It Off,53,23,2,,,,
69,-,Selena Gomez,Look At Her Now,-,30,5,18,2019-10-27,8,2019-11-03
70,down,Shirin David,Brillis,66,42,8,,,,
71,-,Selena Gomez,Dance Again,-,35,1,,,,
72,up,Shirin David,ON OFF (feat. Maître Gims),73,51,7,,,,
73,-,Selena Gomez,Ring,-,38,1,,,,
74,-,Selena Gomez,Vulnerable,-,42,1,,,,
75,-,Selena Gomez,People You Know,-,45,1,,,,
76,-,Selena Gomez,Crowded Room (feat. 6LACK),-,57,1,,,,
77,down,Hailee Steinfeld,Wrong Direction,75,75,2,,,,
78,-,Selena Gomez,Let Me Get Me,-,63,1,,,,
79,up,Alec Benjamin,Let Me Down Slowly,100,70,6,,,,
80,up,Julie Bergan,Kiss Somebody (with Seeb),83,80,2,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),69,62,2,,,,
82,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,74,1,,,,
83,-,Selena Gomez,Kinda Crazy,-,76,1,,,,
84,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,56,1,,,,
85,-,Selena Gomez,Cut You Off,-,78,1,,,,
86,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,1,,,,
87,-,Selena Gomez,Fun,-,85,1,,,,
88,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,48,1,,,,
89,down,Why Don't We,Chills,81,81,2,64,2020-01-05,64,2020-01-05
90,down,Lauv,Changes,82,82,2,,,,
91,-,XXXTENTACION,Moonlight,-,58,4,,,,
92,-,XXXTENTACION,SAD!,-,73,1,,,,
93,-,Tate McRae,stupid,-,62,2,,,,
94,-,Lukas Graham,Lie,-,50,5,,,,
95,-,Taylor Swift,You Need To Calm Down,-,27,5,44,2019-10-06,44,2019-10-06
96,-,Sam Smith,Fire on Fire,-,59,3,,,,
97,down,Beyoncé,Halo,71,71,2,,,,
98,-,Philipp Dittberner & Marv,Ich frag mich,-,53,1,,,,
99,down,Leon Machère,Copacabana,85,72,6,,,,
100,-,Noah Cyrus,July,-,100,1,,,,
