Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,26,,,,
2,up,Olivia Rodrigo,vampire,3,2,3,,,,
3,down,Miley Cyrus,Flowers,2,1,27,,,,
4,up,Peter Fox,Zukunft Pink (feat. Inéz),5,1,39,,,,
5,down,David Kushner,Daylight,4,3,14,,,,
6,up,Loreen,Tattoo,7,2,10,,,,
7,up,Taylor Swift,Cruel Summer,14,4,7,,,,
8,up,Michael Schulte,Waterfall,9,8,8,,,,
9,up,Post Malone,Chemical,12,4,14,,,,
10,down,Harry Styles,As It Was,6,1,68,,,,
11,down,Taylor Swift,Anti-Hero,10,2,39,,,,
12,down,P!nk,TRUSTFALL,8,4,25,,,,
13,up,Jain,Makeba,13,11,7,,,,
14,up,Zara Larsson,Can't Tame Her,15,8,14,,,,
15,down,Nico Santos,Number 1,11,6,13,,,,
16,up,OneRepublic,I Ain't Worried,16,1,59,,,,
17,up,Taylor Swift,Track 19 (From The Vault),65,17,2,,,,
18,down,Leony,Holding On,17,13,9,,,,
19,up,Loi,Gold,19,7,29,,,,
20,up,Leony,Remedy,22,1,77,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,101,,,,
22,down,Harry Styles,Watermelon Sugar,18,2,181,85,2019-11-17,2,2020-08-23
23,down,Sam Smith & Kim Petras,Unholy,20,1,43,,,,
24,up,Taylor Swift,Enchanted (Taylor's Version),63,24,2,,,,
25,down,Leony,Somewhere in Between,23,10,25,,,,
26,down,Ed Sheeran,Eyes Closed,25,4,17,,,,
27,down,Lana Del Rey,Radio,26,17,6,,,,
28,down,KAMRAD,Feel Alive,27,14,16,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),28,1,34,,,,
30,up,Dua Lipa,Dance The Night,32,2,8,,,,
31,up,LEA,Aperol im Glas,38,10,11,,,,
32,down,KAMRAD,I Believe,29,4,77,,,,
33,up,テイラー・スウィフト,Style,45,22,9,,,,
34,up,ClockClock,Over,36,16,4,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,6,43,,,,
36,down,Ed Sheeran,Shivers,31,1,97,,,,
37,down,Ed Sheeran,Bad Habits,33,1,108,,,,
38,up,Taylor Swift,Karma (feat. Ice Spice),82,38,4,,,,
39,down,テイラー・スウィフト,Shake It Off,37,23,28,,,,
40,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,21,21,4,,,,
41,down,Lana Del Rey,Summertime Sadness,34,24,49,,,,
42,up,Rita Ora,You Only Love Me,42,31,14,,,,
43,down,Andreas Bourani,Auf uns,35,14,26,,,,
44,up,テイラー・スウィフト,Blank Space,52,25,16,,,,
45,up,Nicky Youre & Dazy,Sunroof,59,4,59,,,,
46,down,Ray Dalton,Do It Again,40,28,4,,,,
47,down,Ed Sheeran,Shape of You,41,20,183,94,2020-01-05,94,2020-01-05
48,up,Taylor Swift,Mine (Taylor's Version),64,48,2,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,48,1,106,,,,
50,down,OneRepublic,Counting Stars,43,23,104,,,,
51,down,FIFTY FIFTY,Cupid (Twin Version),47,29,13,,,,
52,up,Taylor Swift,Back To December (Taylor's Version),71,52,2,,,,
53,up,ClockClock,Someone Else,55,9,38,,,,
54,up,Elton John,I'm Still Standing,54,29,48,,,,
55,down,Dua Lipa,Levitating,39,20,79,74,2020-04-05,74,2020-04-05
56,down,Rihanna,Umbrella (feat. JAY Z),49,14,103,,,,
57,up,Taylor Swift,Sparks Fly (Taylor’s Version),70,57,2,,,,
58,up,Tom Gregory,Never Look Back,100,21,3,,,,
59,down,Peter Fox,Alles neu,53,24,62,,,,
60,up,Adele,Set Fire to the Rain,60,19,28,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,9,76,,,,
62,down,Michael Jackson,Billie Jean (Single Version),58,38,79,,,,
63,down,Malik Harris,Dreamer,50,46,6,,,,
64,down,Harry Styles,Sign of the Times,44,44,21,,,,
65,up,カーリー・レイ・ジェプセン,Call Me Maybe,68,34,47,,,,
66,-,Taylor Swift,You Need To Calm Down,-,27,6,44,2019-10-06,44,2019-10-06
67,down,Ed Sheeran,Perfect,62,26,125,73,2019-10-06,58,2019-10-20
68,up,P!nk,Never Gonna Not Dance Again,95,11,25,,,,
69,up,Taylor Swift,Better Than Revenge (Taylor's Version),73,69,2,,,,
70,up,Taylor Swift,Speak Now (Taylor's Version),74,70,2,,,,
71,up,テイラー・スウィフト,Wildest Dreams,97,36,9,,,,
72,down,Billie Eilish & Khalid,lovely,66,24,188,62,2020-02-02,62,2020-02-02
73,up,Sia,Cheap Thrills (feat. Sean Paul),90,62,12,,,,
74,-,Troye Sivan,Rush,-,20,1,,,,
75,up,Taylor Swift,Track 20 (From The Vault),86,75,2,,,,
76,up,Taylor Swift,Track 18 (From The Vault),81,76,2,,,,
77,-,Dua Lipa,Don't Start Now,-,1,150,19,2019-11-03,3,2020-01-05
78,-,Taylor Swift,Karma,-,14,8,,,,
79,-,Provinz,Blaue Stunde,-,79,1,,,,
80,-,Taylor Swift,Don’t Blame Me,-,29,11,,,,
81,-,Jung Kook & Latto,Seven,-,27,1,,,,
82,down,Taylor Swift,Track 17 (From The Vault),80,80,2,,,,
83,down,Taylor Swift,Dear John (Taylor's Version),79,79,2,,,,
84,down,Florian Künstler,Kleiner Finger Schwur,61,11,27,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,77,31,81,,,,
86,-,Jonas Brothers,Sucker,-,41,35,32,2019-10-06,32,2019-10-06
87,-,Ivo Martin,Wie du's Liebe nennst,-,87,1,,,,
88,-,Maroon 5,Sugar,-,71,4,,,,
89,up,OneRepublic,Sunshine,93,9,55,,,,
90,-,Post Malone,Overdrive,-,90,1,,,,
91,-,DNCE,Cake by the Ocean,-,82,7,,,,
92,-,Jason Derulo,Acapulco,-,5,76,,,,
93,-,SUPER-Hi & Neeka,Following the Sun,-,5,85,,,,
94,-,Monika Gajek,Deep End,-,12,13,,,,
95,down,Harry Styles,Late Night Talking,46,3,28,,,,
96,-,テイラー・スウィフト,Bad Blood,-,71,1,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),69,19,23,,,,
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,58,,,,
99,down,Jennifer Rush,Ring of Ice (Stereoact Remix),91,55,18,,,,
100,-,Taylor Swift,Lover,-,28,1,38,2019-10-06,27,2019-11-03
