Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Zoe Wees,Girls Like Us,3,1,5,,,,
3,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),2,2,13,99,2021-01-31,73,2021-03-07
4,up,VIZE & Tokio Hotel,White Lies,13,1,5,,,,
5,up,Miley Cyrus,Track Four,5,2,13,13,2020-11-29,13,2020-11-29
6,down,Tate McRae,you broke me first,4,1,37,81,2020-08-23,15,2020-11-15
7,down,Ed Sheeran,Afterglow,6,2,8,18,2021-01-03,18,2021-01-03
8,up,Mike Singer,Verdammt ich lieb' Dich,9,8,3,,,,
9,down,Luna,Verlierer,7,1,12,,,,
10,up,BTS,Dynamite,12,6,26,96,2020-08-23,2,2020-08-30
11,down,Harry Styles,Watermelon Sugar,10,2,62,85,2019-11-17,2,2020-08-23
12,down,Miley Cyrus,Midnight Sky,11,3,27,14,2020-08-23,12,2020-10-25
13,up,Jason Derulo,Take You Dancing,16,2,30,71,2020-08-23,16,2021-01-17
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,36,36,2020-06-21,2,2020-08-09
15,up,Nathan Evans,Wellerman,42,5,2,,,,
16,down,Wincent Weiss,Wer wenn nicht wir,8,6,4,,,,
17,up,Rea Garvey & VIZE,The One,22,17,14,,,,
18,down,Ariana Grande,positions,17,1,17,77,2020-10-25,1,2020-11-01
19,down,Sam Smith,Diamonds,14,9,22,51,2020-09-27,18,2020-11-15
20,down,Justin Bieber,Anyone,18,4,7,5,2021-01-10,5,2021-01-10
21,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,20,5,19,,,,
22,up,Dua Lipa,Don't Start Now,23,1,67,19,2019-11-03,3,2020-01-05
23,up,Duncan Laurence,Arcade,37,12,11,88,2021-02-28,69,2021-03-14
24,down,Zoe Wees,Control,21,7,42,98,2020-09-20,85,2021-01-03
25,down,Shawn Mendes,Monster,19,1,13,92,2020-11-22,4,2020-11-29
26,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,1,58,,,,
27,down,Ava Max,Kings & Queens,25,2,49,80,2020-03-15,37,2020-09-27
28,down,James Arthur,Train Wreck,27,14,23,,,,
29,up,Ava Max,My Head & My Heart,30,8,12,74,2021-02-21,12,2021-03-21
30,down,Mark Forster,Übermorgen,29,2,42,,,,
31,down,Michael Schulte,For a Second,28,17,26,,,,
32,down,Mark Forster & Vize,Bist du Okay,24,3,21,,,,
33,up,Tom Gregory,Rather Be You,44,7,33,,,,
34,down,KitschKrieg & Jamule,Unterwegs,32,1,28,,,,
35,up,Ava Max,Who's Laughing Now,35,5,29,,,,
36,up,carolesdaughter,Violent,40,36,5,,,,
37,down,Ava Max,Salt,34,2,62,91,2020-03-01,65,2020-04-19
38,up,Dermot Kennedy,Giants,38,10,34,,,,
39,up,Billie Eilish & Khalid,lovely,43,24,67,62,2020-02-02,62,2020-02-02
40,up,Lil Nas X,HOLIDAY,41,15,12,68,2020-11-22,35,2020-12-06
41,up,Sia,Floating Through Space,75,5,2,,,,
42,up,KAYEF,2 Uhr nachts,79,42,2,,,,
43,up,Dua Lipa,Physical,45,1,53,48,2020-02-02,15,2020-04-12
44,down,Justin Bieber & benny blanco,Lonely,36,1,18,6,2020-10-25,6,2020-10-25
45,up,Madcon,Glow (Radio Edit),86,45,2,,,,
46,up,Harry Styles,Golden,48,46,17,61,2019-12-22,39,2020-12-13
47,up,Tom Gregory,Fingertips,50,8,55,,,,
48,down,Shawn Mendes,Wonder,47,8,20,15,2020-10-11,15,2020-10-11
49,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,39,75,2020-05-24,1,2020-05-31
50,down,Sabrina Carpenter,Skin,31,12,4,32,2021-01-31,32,2021-01-31
51,down,ELIF,XX,49,3,24,,,,
52,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",58,36,62,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,14,10,,,,
54,up,Ariana Grande,34+35,55,4,16,64,2020-11-01,7,2020-12-13
55,down,Pietro Lombardi,Warum,39,6,5,,,,
56,-,Dua Lipa,We're Good,-,5,1,25,2021-02-21,11,2021-04-25
57,up,JORIS,Willkommen Goodbye,76,57,2,,,,
58,up,Ed Sheeran,Shape of You,59,20,63,94,2020-01-05,94,2020-01-05
59,up,Alle Farben & Fool's Garden,Lemon Tree,87,44,6,,,,
60,up,YOUNOTUS & Kelvin Jones,Seventeen,60,5,65,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,57,4,30,83,2020-09-06,57,2020-09-20
62,up,Trevor Daniel,Falling,62,1,62,61,2019-11-24,14,2020-01-05
63,down,LEA,Treppenhaus,46,1,50,,,,
64,down,LEA & Capital Bra,7 Stunden,54,1,38,,,,
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,43,17,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),63,3,22,83,2020-09-20,4,2020-09-27
67,down,Sarah Connor,Bye Bye,52,27,10,,,,
68,down,Clueso,Flugmodus,66,18,28,,,,
69,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,39,1,,,,
70,-,Cat Ballou,Et jitt kein Wood,-,64,3,,,,
71,up,Mathea,Tut mir nicht leid,84,71,2,,,,
72,-,No Angels,Daylight in Your Eyes (Celebration Version),-,52,1,,,,
73,up,"benny blanco, Halsey & Khalid",Eastside,81,40,49,,,,
74,-,Querbeat,Guten Morgen Barbarossaplatz,-,48,3,,,,
75,down,Harry Styles,Falling,67,37,46,57,2019-12-15,39,2019-12-22
76,down,Marshmello & Kane Brown,One Thing Right,70,37,61,90,2019-10-06,16,2019-11-03
77,-,Sophie and the Giants,Right Now,-,34,1,,,,
78,up,Tom Gregory,Small Steps,78,15,53,,,,
79,up,Ed Sheeran,Perfect,83,26,24,73,2019-10-06,58,2019-10-20
80,-,Glockenbach,Redlight (feat. ClockClock),-,8,1,,,,
81,-,Rita Ora & Imanbek,Bang Bang,-,40,1,,,,
82,up,Boney M.,Rasputin,90,82,2,,,,
83,down,Selena Gomez,Lose You to Love Me,82,1,41,53,2019-10-27,2,2019-11-03
84,-,Madeline Juno,Lass mich los,-,61,1,,,,
85,-,Querbeat,Nie mehr Fastelovend,-,2,3,,,,
86,-,Höhner,"Viva Colonia (Da simmer dabei, dat is prima!)",-,84,1,,,,
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
88,-,Surf Mesa & Madison Beer,Carried Away,-,88,1,,,,
89,-,Provinz,Hymne gegen euch,-,74,1,,,,
90,-,Georg Stengel,"Höher, weiter, schneller",-,90,1,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),85,2,19,93,2020-10-25,3,2021-05-16
92,-,Konfuz,Ратата,-,45,1,,,,
93,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,99,37,21,,,,
94,-,Höhner,Schenk mir dein Herz (Radio Edit),-,55,1,,,,
95,down,Jason Derulo,Lifestyle (feat. Adam Levine),64,42,4,,,,
96,down,Lemo,Nur Mensch (feat. Christina Stürmer),88,88,2,,,,
97,-,Querbeat,Dä Plan,-,41,2,,,,
98,down,Ardian Bujupi,Nichts für Immer (feat. NGEE),33,33,3,,,,
99,-,Sia,1+1,-,99,1,,,,
100,down,LEA,Du tust es immer wieder,56,45,11,,,,
