Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,21,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),6,2,8,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,1,9,48,2020-02-02,15,2020-04-12
4,up,Ava Max,Salt,4,2,16,91,2020-03-01,65,2020-04-19
5,down,LEA,Treppenhaus,1,1,4,,,,
6,up,Trevor Daniel,Falling,7,1,18,61,2019-11-24,14,2020-01-05
7,up,Pietro Lombardi,Kämpferherz,62,7,2,,,,
8,up,Tom Gregory,Fingertips,9,8,9,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,21,60,2019-10-20,7,2019-11-17
10,up,Ava Max,Kings & Queens,12,2,3,80,2020-03-15,37,2020-09-27
11,down,Lady Gaga,Stupid Love,5,1,5,28,2020-03-01,8,2020-03-08
12,up,Nea,Some Say,14,10,7,84,2020-03-01,84,2020-03-01
13,down,Alicia Keys,Underdog,8,7,9,69,2020-01-12,43,2020-03-29
14,down,Ali Gatie,What If I Told You That I Love You,13,1,10,48,2020-02-02,48,2020-02-02
15,up,AnnenMayKantereit,Ausgehen,15,4,8,,,,
16,down,OneRepublic,Didn't I,10,10,3,95,2020-03-15,66,2020-03-22
17,down,Maroon 5,Memories,16,3,21,36,2019-10-06,2,2019-11-17
18,up,YOUNOTUS & Kelvin Jones,Seventeen,22,5,21,,,,
19,up,Harry Styles,Adore You,27,5,17,24,2019-12-08,6,2020-04-19
20,down,Surfaces,Sunday Best,17,14,5,96,2020-03-01,27,2020-04-26
21,up,SHAED & ZAYN,Trampoline,21,3,21,63,2019-10-06,63,2019-10-06
22,down,Nico Santos,Play With Fire,20,3,21,,,,
23,down,Pietro Lombardi,Drake & Rihanna,19,19,3,,,,
24,up,Lena,skinny bitch,25,20,10,,,,
25,down,Nico Santos & Topic,Like I Love You,23,2,3,,,,
26,up,Mabel,Boyfriend,30,12,5,,,,
27,up,Pietro Lombardi,Es tut schon wieder weh,41,6,8,,,,
28,up,Kygo & Whitney Houston,Higher Love,29,10,21,22,2019-10-06,20,2019-10-13
29,up,Shawn Mendes & Camila Cabello,Señorita,32,7,21,1,2019-10-06,1,2019-10-06
30,down,Selena Gomez,Feel Me,26,7,6,94,2020-02-23,45,2020-03-01
31,up,Billie Eilish & Khalid,lovely,33,24,21,62,2020-02-02,62,2020-02-02
32,up,Ed Sheeran,Beautiful People (feat. Khalid),37,6,21,13,2019-10-06,13,2019-10-06
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,14,21,25,2019-10-27,23,2019-11-24
34,down,Justin Bieber,Yummy,28,1,13,86,2020-01-05,3,2020-01-12
35,up,Clueso,Sag Mir Was Du Willst,35,9,7,,,,
36,down,Mark Forster,194 Länder,18,4,13,,,,
37,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,1,12,,,,
38,up,Tim Bendzko,Hoch,38,3,21,,,,
39,up,Camila Cabello,My Oh My (feat. DaBaby),43,18,17,52,2019-12-15,22,2020-02-02
40,down,blackbear,hot girl bummer,34,7,21,75,2019-10-06,24,2019-11-10
41,down,OneRepublic,Rescue Me,39,20,21,72,2019-10-06,72,2019-10-06
42,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),36,6,17,,,,
43,up,YOUNOTUS & Julian Perretta,Your Favourite Song,82,27,2,,,,
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,9,21,43,2019-10-13,39,2019-11-10
45,down,Jonas Brothers,What a Man Gotta Do,31,17,11,53,2020-01-19,21,2020-01-26
46,up,Ed Sheeran & Justin Bieber,I Don't Care,48,16,21,31,2019-10-06,23,2019-11-17
47,up,Tom Gregory,Small Steps,52,15,21,,,,
48,down,Rita Ora,How To Be Lonely,24,24,3,,,,
49,up,Ava Max,Torn,50,11,21,41,2019-10-06,41,2019-10-06
50,up,Demi Lovato,I Love Me,56,27,4,49,2020-03-08,45,2020-03-15
51,up,Alle Farben & Justin Jesso,As Far as Feelings Go,53,19,15,,,,
52,down,Lena & Nico Santos,Better,44,5,21,,,,
53,up,Philipp Dittberner & Marv,Ich frag mich,87,53,4,,,,
54,up,Kyd the Band & Elley Duhé,Easy,55,21,21,,,,
55,down,Sam Smith,To Die For,47,11,7,88,2020-02-16,35,2020-02-23
56,down,LEA,110 (Prolog),51,3,21,,,,
57,down,OneRepublic,Wanted,49,35,18,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,22,21,99,2020-01-12,49,2020-06-21
59,down,Harry Styles,Watermelon Sugar,54,2,19,85,2019-11-17,2,2020-08-23
60,down,Marshmello & Kane Brown,One Thing Right,57,37,21,90,2019-10-06,16,2019-11-03
61,down,Mabel,Don't Call Me Up,59,21,21,95,2019-10-13,95,2019-10-13
62,down,Ed Sheeran,Shape of You,60,20,21,94,2020-01-05,94,2020-01-05
63,up,Mathea,2x,94,56,6,,,,
64,up,Johannes Oerding,An guten Tagen,85,13,21,,,,
65,up,Jonas Brothers,Only Human,65,33,21,42,2019-10-06,27,2019-11-03
66,down,Selena Gomez,Rare,63,3,12,96,2020-01-12,13,2020-01-19
67,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",73,36,18,,,,
68,up,Pietro Lombardi,Bella Donna,81,68,4,,,,
69,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
70,down,Selena Gomez,Lose You to Love Me,42,1,21,53,2019-10-27,2,2019-11-03
71,down,Harry Styles,Falling,61,37,13,57,2019-12-15,39,2019-12-22
72,up,Pietro Lombardi,Macarena,84,72,3,,,,
73,up,Holly Humberstone,Falling Asleep at the Wheel,93,73,2,,,,
74,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],91,11,15,,,,
75,up,Pietro Lombardi,Nur ein Tanz,89,75,4,,,,
76,up,Ellie Goulding & blackbear,Worry About Me,78,76,2,,,,
77,down,Ava Max,Sweet but Psycho,66,26,21,77,2019-10-06,77,2019-10-06
78,up,Fynn Kliemann,Schmeiß mein Leben auf den Müll,79,78,2,,,,
79,-,Lil Lano,Kein Grund,-,10,1,,,,
80,-,"benny blanco, Halsey & Khalid",Eastside,-,40,19,,,,
81,down,Dennis Lloyd,Nevermind,77,40,19,,,,
82,down,Taylor Swift,The Man,71,55,6,72,2020-03-08,72,2020-03-08
83,down,XXXTENTACION,Moonlight,70,58,15,,,,
84,-,Mark Forster,194 Länder (Single Version),-,10,11,,,,
85,up,Justin Bieber,Intentions (Acoustic),97,85,2,,,,
86,down,Pietro Lombardi,Guapa,80,80,2,,,,
87,-,Dua Lipa,Levitating,-,20,1,74,2020-04-05,74,2020-04-05
88,-,Dua Lipa,Cool,-,63,1,97,2020-04-05,97,2020-04-05
89,-,Dua Lipa,Hallucinate,-,18,1,85,2020-04-05,85,2020-04-05
90,-,Dua Lipa,Future Nostalgia,-,29,7,87,2019-12-15,87,2019-12-15
91,-,Dua Lipa,Pretty Please,-,78,1,95,2020-04-05,95,2020-04-05
92,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
93,-,Dua Lipa,Good in Bed,-,83,1,,,,
94,-,Ivana Santacruz,Mango Con Sal,-,84,1,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,90,3,51,2019-10-06,51,2019-10-06
96,-,Dua Lipa,Boys Will Be Boys,-,91,1,,,,
97,-,Anne-Marie,Her,-,95,1,,,,
98,-,James Arthur,You Deserve Better (Andrelli Remix),-,98,1,,,,
99,down,Ariana Grande,7 rings,76,40,21,58,2019-10-06,51,2020-01-05
100,-,Ben Dolic,Violent Thing (feat. B-OK),-,86,3,,,,
