Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Leony,Remedy,2,1,24,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,19,,,,
4,up,Emilio,Ausmacht,5,2,6,,,,
5,up,Ed Sheeran,Shivers,6,1,44,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,17,6,33,,,,
7,up,KAMRAD,I Believe,7,4,24,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,48,,,,
9,down,Beyoncé,BREAK MY SOUL,3,2,3,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,53,,,,
11,up,OneRepublic,I Ain't Worried,18,1,6,,,,
12,up,OneRepublic,West Coast,12,9,19,,,,
13,up,Ed Sheeran,Bad Habits,15,1,55,,,,
14,down,OneRepublic,Sunshine,9,9,21,,,,
15,down,Jason Derulo,Acapulco,11,5,45,,,,
16,up,Tate McRae,she's all i wanna be,23,11,23,,,,
17,up,Shawn Mendes,When You're Gone,22,6,15,,,,
18,down,SDP & Clueso,Die schönsten Tage,16,13,11,,,,
19,down,ClockClock,Sorry,13,4,16,,,,
20,down,Ray Dalton & Alvaro Soler,Manila,19,3,17,,,,
21,up,Gayle,abcdefu,21,1,34,,,,
22,down,Måneskin,SUPERMODEL,14,4,9,,,,
23,up,Ed Sheeran,2step (feat. Lil Baby),25,14,12,,,,
24,down,Lil Nas X,THATS WHAT I WANT,20,4,43,,,,
25,down,Joji,Glimpse of Us,24,18,4,,,,
26,up,Lizzo,About Damn Time,27,3,13,,,,
27,up,Ava Max,Maybe You’re The Problem,29,15,11,,,,
28,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,26,9,20,,,,
29,up,Olivia Rodrigo,good 4 u,30,1,61,,,,
30,up,Dua Lipa,Levitating,34,20,40,74,2020-04-05,74,2020-04-05
31,up,Coldplay X BTS,My Universe,87,11,29,,,,
32,down,Harry Styles,Late Night Talking,28,3,8,,,,
33,up,Ed Sheeran,Shape of You,43,20,130,94,2020-01-05,94,2020-01-05
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,9,24,,,,
35,down,Harry Styles,Watermelon Sugar,31,2,134,85,2019-11-17,2,2020-08-23
36,up,Nicky Youre & Dazy,Sunroof,54,4,6,,,,
37,down,Tiësto,The Business,36,1,70,52,2021-01-03,18,2021-04-04
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,31,8,,,,
39,down,Malik Harris,Rockstars,32,3,17,,,,
40,-,Nessa Barrett,die first,-,12,1,,,,
41,up,SOPHIA,Schmetterling,81,41,2,,,,
42,down,The Kid LAROI,Thousand Miles,38,4,12,,,,
43,up,Ed Sheeran,Perfect,55,26,73,73,2019-10-06,58,2019-10-20
44,up,Little Mix,Power,83,44,2,,,,
45,down,Nico Santos,Weekend Lover,42,14,5,,,,
46,down,Sia,Floating Through Space,44,5,75,,,,
47,down,Dove Cameron,Boyfriend,45,4,22,,,,
48,down,Taylor Swift,Don’t Blame Me,46,29,8,,,,
49,down,Charlie Puth,Light Switch,35,13,25,,,,
50,down,OneRepublic,Counting Stars,49,23,55,,,,
51,up,Ed Sheeran,Overpass Graffiti,70,6,37,,,,
52,up,Ed Sheeran,Thinking Out Loud,68,33,2,,,,
53,down,Shawn Mendes & Tainy,Summer Of Love,48,18,45,,,,
54,up,Dua Lipa,Don't Start Now,60,1,129,19,2019-11-03,3,2020-01-05
55,up,Backstreet Boys,I Want It That Way,56,40,58,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,41,41,3,,,,
57,down,Sia,Unstoppable,52,33,25,81,2019-11-10,81,2019-11-10
58,up,Peter Fox,Alles neu,58,24,9,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,51,47,24,,,,
60,down,R3HAB & Kelvin Jones,Downtown,50,32,55,,,,
61,up,Ellie Goulding,Lights (Single Version),100,51,2,,,,
62,down,The Black Eyed Peas,I Gotta Feeling,61,31,44,,,,
63,up,Benson Boone,In The Stars,63,31,11,,,,
64,down,Harry Styles,Music For a Sushi Restaurant,40,7,8,,,,
65,up,Doja Cat,Woman,67,3,47,,,,
66,down,Billie Eilish & Khalid,lovely,57,24,138,62,2020-02-02,62,2020-02-02
67,down,Adele,Easy On Me,65,1,39,,,,
68,down,ABBA,Angel Eyes,53,53,5,,,,
69,down,OneRepublic,Run,62,4,62,,,,
70,down,Lena,Looking For Love,33,20,3,,,,
71,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),79,48,3,,,,
72,down,Michael Jackson,Billie Jean (Single Version),69,38,35,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),72,1,60,3,2021-04-04,3,2021-04-04
74,-,Passenger,Let Her Go,-,61,2,,,,
75,up,Frank Ocean,Lost,76,10,26,,,,
76,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,34,9,,,,
77,up,KAYEF,GEILER MIT DIR,86,77,2,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),98,14,57,,,,
79,up,Pitbull,Timber (feat. Ke$ha),94,74,19,,,,
80,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,35,1,,,,
81,down,Harry Styles,Matilda,47,10,8,,,,
82,down,Harry Styles,Sign of the Times,66,44,6,,,,
83,up,Minelli & R3HAB,Deep Sea,85,83,2,,,,
84,-,Lana Del Rey,Summertime Sadness,-,24,1,,,,
85,down,SUPER-Hi & Neeka,Following the Sun,75,5,70,,,,
86,down,Demi Lovato,Cool for the Summer,64,9,17,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,87,1,,,,
88,-,Ed Sheeran,Castle on the Hill,-,74,1,,,,
89,down,Tom Gregory,Footprints,71,29,34,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),89,57,29,,,,
91,-,Zoe Wees,Third Wheel,-,39,1,,,,
92,-,Elton John,I'm Still Standing,-,29,6,,,,
93,up,Nathan Evans,Wellerman,95,5,65,,,,
94,down,Laurell,Habit,93,9,55,,,,
95,-,Adele,Rolling In the Deep,-,26,41,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,79,6,,,,
97,down,Harry Styles,Daylight,59,16,8,,,,
98,down,Laas Unltd. & DJ Maxxx,"Fire in the Booth, Pt. 1",91,91,2,,,,
99,-,Emilio,Warum,-,50,6,,,,
100,-,Ed Sheeran,Photograph,-,68,3,,,,
