Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,down,Natasha Bedingfield,Unwritten,1,1,7,,,,
3,up,Tate McRae,greedy,3,1,24,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,1,58,,,,
5,down,AYLIVA,Lieb mich,4,4,3,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,8,,,,
7,up,Teddy Swims,Lose Control,11,3,8,,,,
8,up,Taylor Swift,Cruel Summer,9,4,39,,,,
9,down,Dua Lipa,Houdini,8,4,16,,,,
10,up,Dua Lipa,Training Season,76,8,2,,,,
11,down,Miley Cyrus,Flowers,10,1,59,,,,
12,up,Taylor Swift,Anti-Hero,13,2,71,,,,
13,up,David Kushner,Daylight,14,3,46,,,,
14,up,Iñigo Quintero,Si No Estás,15,1,22,,,,
15,down,Ariana Grande,"yes, and?",12,1,7,,,,
16,up,Hava,Ja sagen,16,3,15,,,,
17,up,Tyla,Water,17,6,24,,,,
18,up,Justin Timberlake,Selfish,18,9,5,,,,
19,up,Sia,Gimme Love,20,13,14,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),24,14,135,,,,
21,up,Harry Styles,As It Was,22,1,100,,,,
22,up,Olivia Rodrigo,vampire,23,2,35,,,,
23,down,Adele,Set Fire to the Rain,19,19,59,,,,
24,up,Dua Lipa,Dance The Night,26,2,40,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,3,18,,,,
26,up,Peter Fox,Zukunft Pink (feat. Inéz),31,1,71,,,,
27,up,Andreas Bourani,Auf uns,33,14,58,,,,
28,down,Taylor Swift,You Need To Calm Down,27,27,33,44,2019-10-06,44,2019-10-06
29,up,Michael Schulte,Waterfall,29,8,40,,,,
30,up,Tate McRae,exes,36,15,15,,,,
31,down,Taylor Swift,Lover,28,28,26,38,2019-10-06,27,2019-11-03
32,down,ÁSDÍS,Angel Eyes,30,16,20,,,,
33,up,Ed Sheeran,Shape of You,38,20,215,94,2020-01-05,94,2020-01-05
34,down,Adele,Skyfall,32,28,15,,,,
35,up,Adele,Rolling In the Deep,35,26,93,,,,
36,up,Adele,Someone Like You,37,30,40,,,,
37,up,OneRepublic,Counting Stars,39,23,136,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,40,,,,
39,up,Rihanna,Diamonds,41,24,43,,,,
40,down,Shy Smith,Soaked,21,17,3,,,,
41,up,ISAAK,Always on the run,85,8,2,,,,
42,down,Ed Sheeran,Perfect,40,26,157,73,2019-10-06,58,2019-10-20
43,up,MilleniumKid & JBS BEATS,Unendlichkeit,63,38,19,,,,
44,up,Billie Eilish & Khalid,lovely,45,24,219,62,2020-02-02,62,2020-02-02
45,up,Lana Del Rey,Summertime Sadness,46,24,80,,,,
46,up,Dua Lipa,New Rules,53,43,57,,,,
47,down,Paula Hartmann & T-Low,sag was,43,14,6,,,,
48,up,"SativaMusic, Morad & GIMS",Seya,51,48,5,,,,
49,up,Rihanna,Only Girl (In the World),50,28,10,,,,
50,down,Ed Sheeran,Shivers,47,1,127,,,,
51,up,Paula Hartmann,DLIT (die Liebe ist tot),83,21,2,,,,
52,down,Taylor Swift,Blank Space (Taylor's Version),44,12,16,,,,
53,up,Lana Del Rey,Video Games (Remastered),56,33,6,,,,
54,up,Rihanna,S&M,55,34,7,,,,
55,up,Loreen,Tattoo,61,2,42,,,,
56,up,カーリー・レイ・ジェプセン,Call Me Maybe,65,34,72,,,,
57,up,OneRepublic,I Ain't Worried,62,1,91,,,,
58,up,Dua Lipa,Don't Start Now,59,1,176,19,2019-11-03,3,2020-01-05
59,down,Michael Jackson,Billie Jean (Single Version),58,38,107,,,,
60,up,Elton John,I'm Still Standing,89,29,79,,,,
61,up,RAYE,Escapism. (feat. 070 Shake),64,1,66,,,,
62,down,Adele,Easy On Me,52,1,70,,,,
63,up,Peter Fox,Alles neu,88,24,85,,,,
64,up,テイラー・スウィフト,Wildest Dreams,74,36,30,,,,
65,up,Dua Lipa,Levitating,67,20,95,74,2020-04-05,74,2020-04-05
66,up,AYLIVA,Deine Schuld,70,5,73,,,,
67,up,Ed Sheeran,Bad Habits,79,1,140,,,,
68,down,Finnel,Dorfkinder,54,13,28,,,,
69,down,Lady Gaga,Poker Face,57,40,17,,,,
70,up,Sia,Unstoppable,86,33,92,81,2019-11-10,81,2019-11-10
71,up,Harry Styles,Watermelon Sugar,80,2,209,85,2019-11-17,2,2020-08-23
72,down,Taylor Swift,Style (Taylor's Version),66,11,12,,,,
73,-,Zara Larsson & David Guetta,On My Love,-,72,7,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,9,107,,,,
75,down,Taylor Swift,Shake It Off (Taylor's Version),69,24,10,,,,
76,up,Lady Gaga,Just Dance (feat. Colby O'Donis),81,63,12,,,,
77,down,Madison Beer,Make You Mine,48,48,3,,,,
78,up,Miley Cyrus,Party In the U.S.A.,96,60,9,,,,
79,up,Post Malone,Chemical,82,4,46,,,,
80,up,JAS,Winterherz,97,30,11,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,134,,,,
82,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,2,127,,,,
83,-,Selena Gomez,Love On,-,21,1,,,,
84,up,Backstreet Boys,I Want It That Way,98,40,132,,,,
85,down,Adele,Hello,75,39,10,,,,
86,up,Ed Sheeran,Thinking Out Loud,87,33,38,,,,
87,-,Justin Timberlake,Drown,-,51,1,,,,
88,up,The Goo Goo Dolls,Iris,90,57,10,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,57,,,,
90,-,Selena Gomez,Single Soon,-,23,15,,,,
91,up,ABBA,Dancing Queen,93,54,26,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,79,12,,,,
93,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,97,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,42,,,,
95,-,Mark Forster & LUNA,Eine Stunde Schlaf,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,23,46,,,,
97,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,18,25,,,,
98,-,Ed Sheeran,Photograph,-,68,17,,,,
99,up,HE/RO & NESS,Jetzt weinst du,99,70,5,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,1,73,,,,
