Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,2,1,9,,,,
2,down,Ed Sheeran,Shivers,1,1,29,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,33,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,22,3,2,,,,
5,down,Gayle,abcdefu,4,1,19,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,1,38,,,,
7,down,Jason Derulo,Acapulco,5,5,30,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,4,28,,,,
9,down,Dove Cameron,Boyfriend,6,4,7,,,,
10,up,Ed Sheeran,Bad Habits,10,1,40,,,,
11,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,9,9,5,,,,
12,up,Demi Lovato,Cool for the Summer,77,9,2,,,,
13,up,Pietro Lombardi,Ich lass dich nicht los,58,13,2,,,,
14,down,Frank Ocean,Lost,11,10,11,,,,
15,down,KAMRAD,I Believe,14,4,9,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,18,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,4,,,,
18,down,Tiësto,The Business,16,1,55,52,2021-01-03,18,2021-04-04
19,up,Doja Cat,Woman,35,3,36,,,,
20,down,Adele,Easy On Me,17,1,24,,,,
21,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,9,9,,,,
22,down,Olivia Rodrigo,good 4 u,19,1,46,,,,
23,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,15,3,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,20,3,,,,
25,down,OneRepublic,Run,20,4,47,,,,
26,down,Charlie Puth,Light Switch,24,13,10,,,,
27,up,Tate McRae,she's all i wanna be,37,11,8,,,,
28,down,LUNA,hausflur,21,13,5,,,,
29,down,Ed Sheeran,Overpass Graffiti,26,6,22,,,,
30,down,Michael Patrick Kelly,Blurry Eyes,28,10,13,,,,
31,down,Adele,Oh My God,25,4,19,,,,
32,down,Harry Styles,Watermelon Sugar,30,2,119,85,2019-11-17,2,2020-08-23
33,down,Sia,Floating Through Space,27,5,60,,,,
34,up,Em Beihold,Numb Little Bug,45,28,7,,,,
35,down,Laurell,Habit,31,9,40,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,33,9,12,,,,
37,down,Pietro Lombardi,Vorbei,29,6,9,,,,
38,up,Stray Kids,MANIAC,71,38,2,,,,
39,down,OneRepublic,Counting Stars,32,23,40,,,,
40,down,Sia,Unstoppable,39,33,10,81,2019-11-10,81,2019-11-10
41,down,Shawn Mendes,It'll Be Okay,34,7,17,,,,
42,down,Ed Sheeran,Shape of You,36,20,115,94,2020-01-05,94,2020-01-05
43,down,Tom Gregory,Footprints,38,29,19,,,,
44,down,Kygo,Dancing Feet (feat. DNCE),40,19,5,,,,
45,down,Glockenbach,Redlight (feat. ClockClock),42,8,56,,,,
46,up,Esther Graf,Nie begegnet,73,46,2,,,,
47,down,Ava Max,EveryTime I Cry,41,7,42,,,,
48,up,SUPER-Hi & Neeka,Following the Sun,64,5,55,,,,
49,up,Coldplay X BTS,My Universe,62,11,20,,,,
50,down,Labrinth,Mount Everest,44,35,7,,,,
51,down,Shawn Mendes & Tainy,Summer Of Love,49,18,30,,,,
52,-,ClockClock,Sorry,-,4,1,,,,
53,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",84,53,4,,,,
54,up,Dua Lipa,Don't Start Now,54,1,117,19,2019-11-03,3,2020-01-05
55,down,Dua Lipa,Levitating,50,20,25,74,2020-04-05,74,2020-04-05
56,down,Schmyt & CRO,Alles Anders,43,27,4,,,,
57,down,Billie Eilish & Khalid,lovely,52,24,123,62,2020-02-02,62,2020-02-02
58,down,Backstreet Boys,I Want It That Way,48,40,43,,,,
59,down,Bruno Mars,Grenade,51,50,13,,,,
60,down,Ava Max,My Head & My Heart,53,8,68,74,2021-02-21,12,2021-03-21
61,up,Madonna & Sickick,Frozen,70,32,12,,,,
62,down,LEA & Casper,Schwarz,56,3,39,,,,
63,down,PANTHA,Richtig scheisse,46,46,3,,,,
64,down,"NEIKED, Mae Muller & Polo G",Better Days,59,42,8,,,,
65,up,OneRepublic,Sunshine,76,9,7,,,,
66,up,Ed Sheeran,Perfect,68,26,59,73,2019-10-06,58,2019-10-20
67,down,Nico Santos,Would I Lie To You,55,20,27,,,,
68,up,Nelly Furtado,Say It Right,81,68,4,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),69,14,44,,,,
70,up,Nathan Evans,Wellerman,83,5,51,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),47,1,53,3,2021-04-04,3,2021-04-04
72,down,iann dior,let you,65,65,5,,,,
73,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,43,58,,,,
74,up,Zoe Wees,Girls Like Us,94,1,63,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,49,46,71,2020-02-09,71,2020-02-09
76,down,The Chainsmokers,High,57,30,9,,,,
77,up,Adele,Rolling In the Deep,97,26,35,,,,
78,down,Vanessa Mai & ART,Melatonin,67,21,6,,,,
79,up,Paloma Faith,Only Love Can Hurt Like This,91,47,12,,,,
80,down,Hava & Dardan,HIGH,60,6,20,,,,
81,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,18,50,89,2021-04-04,78,2021-04-11
82,down,Jonas Brothers,Sucker,63,41,30,32,2019-10-06,32,2019-10-06
83,up,LEA,Song 4,95,8,21,,,,
84,-,Tate McRae,chaotic,-,47,1,,,,
85,-,Johannes Oerding,Plan A,-,85,1,,,,
86,down,Katrina & The Waves,Walking On Sunshine,75,57,10,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,38,21,,,,
88,down,Zoe Wees,Lonely,78,78,2,,,,
89,down,Charli XCX,Used To Know Me,79,79,2,,,,
90,-,Dylan Conrique,Birthday Cake,-,23,1,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,23,,,,
92,-,Elton John,I'm Still Standing,-,29,4,,,,
93,down,Cyndi Lauper,Time After Time,89,73,9,,,,
94,down,R3HAB & Kelvin Jones,Downtown,66,32,40,,,,
95,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),100,10,7,,,,
96,-,OneRepublic,West Coast,-,9,4,,,,
97,-,24kGoldn & Travis Barker,In My Head,-,97,1,,,,
98,up,Dermot Kennedy,Better Days,98,52,17,,,,
99,down,Kesha,Backstabber,96,78,5,,,,
100,-,Britney Spears,Toxic,-,50,6,,,,
