Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,1,1,7,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
3,up,Jason Derulo,Take You Dancing,5,2,9,71,2020-08-23,16,2021-01-17
4,down,ELIF,XX,3,3,3,,,,
5,down,Harry Styles,Watermelon Sugar,4,2,41,85,2019-11-17,2,2020-08-23
6,up,Tate McRae,you broke me first,8,1,16,81,2020-08-23,15,2020-11-15
7,up,Miley Cyrus,Midnight Sky,9,3,6,14,2020-08-23,12,2020-10-25
8,down,Ava Max,Who's Laughing Now,6,5,8,,,,
9,down,Mark Forster,Übermorgen,7,2,21,,,,
10,up,Rea Garvey,Talk to Your Body,65,10,2,,,,
11,down,Dermot Kennedy,Giants,10,10,13,,,,
12,down,Ava Max,Kings & Queens,11,2,28,80,2020-03-15,37,2020-09-27
13,up,LEA & MAJAN,Beifahrersitz,66,13,2,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,1,37,,,,
15,up,Tom Gregory,Rather Be You,21,7,12,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,18,75,2020-05-24,1,2020-05-31
17,down,BTS,Dynamite,12,6,5,96,2020-08-23,2,2020-08-30
18,down,Zoe Wees,Control,16,7,21,98,2020-09-20,85,2021-01-03
19,down,LEA & Capital Bra,7 Stunden,15,1,17,,,,
20,down,Dua Lipa,Don't Start Now,17,1,46,19,2019-11-03,3,2020-01-05
21,down,Kygo & Tina Turner,What's Love Got to Do with It,18,4,10,83,2020-09-06,57,2020-09-20
22,down,Seeed,Hale-Bopp,19,10,8,,,,
23,up,Ava Max,Salt,23,2,41,91,2020-03-01,65,2020-04-19
24,up,Clueso,Flugmodus,25,18,7,,,,
25,up,Ritt Momney,Put Your Records On,82,25,2,,,,
26,down,Kay One,Bachata (feat. Cristobal),22,19,4,,,,
27,down,Dua Lipa,Physical,26,1,34,48,2020-02-02,15,2020-04-12
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,12,24,74,2020-04-19,18,2020-08-09
29,down,Conan Gray,Heather,20,20,5,44,2020-08-23,15,2020-09-13
30,down,LEA,Treppenhaus,27,1,29,,,,
31,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,38,8,11,,,,
32,down,Dua Lipa,Break My Heart,28,4,26,97,2020-03-29,5,2020-06-28
33,up,Marshmello & Demi Lovato,OK Not To Be OK,69,33,2,86,2020-09-20,86,2020-09-20
34,down,Pietro Lombardi,Cinderella,29,2,10,,,,
35,up,Georg Stengel,Mars,35,29,11,,,,
36,down,ROSALÍA & Travis Scott,TKN,30,7,17,96,2020-05-31,21,2020-06-07
37,down,Ed Sheeran,Beautiful People (feat. Khalid),32,6,46,13,2019-10-06,13,2019-10-06
38,down,Tom Gregory,Fingertips,34,8,34,,,,
39,up,Ava Max,OMG What’s Happening,42,39,3,,,,
40,up,Michael Schulte,For a Second,80,17,5,,,,
41,down,Alicia Keys,Underdog,36,7,34,69,2020-01-12,43,2020-03-29
42,down,Kayef,Ich würd' lügen,39,6,25,,,,
43,down,Nico Santos & Topic,Like I Love You,37,2,28,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,33,8,4,100,2020-08-30,3,2020-09-06
45,up,YOUNOTUS & Kelvin Jones,Seventeen,54,5,46,,,,
46,up,Didomido,Nimet (feat. Eglo),55,46,2,,,,
47,up,Dua Lipa,Hallucinate,47,18,14,85,2020-04-05,85,2020-04-05
48,down,Billie Eilish & Khalid,lovely,43,24,46,62,2020-02-02,62,2020-02-02
49,up,James Arthur,Train Wreck,72,14,2,,,,
50,down,Michael Patrick Kelly,Beautiful Madness,41,15,17,,,,
51,down,Surfaces,Sunday Best,48,14,30,96,2020-03-01,27,2020-04-26
52,up,Revolverheld,Leichter,81,52,2,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,44,7,46,1,2019-10-06,1,2019-10-06
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,3,46,60,2019-10-20,7,2019-11-17
55,down,Sia,"Together (From the Motion Picture ""Music"")",46,41,18,,,,
56,down,Trevor Daniel,Falling,49,1,43,61,2019-11-24,14,2020-01-05
57,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",52,36,43,,,,
58,down,Ed Sheeran,Shape of You,50,20,46,94,2020-01-05,94,2020-01-05
59,up,YOUNOTUS & Julian Perretta,Your Favourite Song,86,27,27,,,,
60,-,salem ilese,Mad at Disney,-,57,1,87,2020-09-20,56,2020-09-27
61,up,Lena & Nico Santos,Better,77,5,46,,,,
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
63,down,Ed Sheeran & Justin Bieber,I Don't Care,53,16,46,31,2019-10-06,23,2019-11-17
64,up,Nico Santos,Play With Fire,89,3,46,,,,
65,down,Maroon 5,Nobody's Love,51,31,9,79,2020-08-16,73,2020-08-23
66,down,ELIF,XXX,31,31,5,,,,
67,up,Marshmello & Kane Brown,One Thing Right,95,37,45,90,2019-10-06,16,2019-11-03
68,down,Maroon 5,Memories,57,3,46,36,2019-10-06,2,2019-11-17
69,down,AnnenMayKantereit,Ausgehen,64,4,33,,,,
70,-,blackbear,queen of broken hearts,-,13,10,,,,
71,up,Ava Max,Sweet but Psycho,73,26,44,77,2019-10-06,77,2019-10-06
72,down,Dennis Lloyd,Nevermind,71,40,41,,,,
73,up,OneRepublic,Didn't I,90,10,28,95,2020-03-15,66,2020-03-22
74,up,Vanessa Mai,Sommerwind,88,74,2,,,,
75,down,Kygo & Whitney Houston,Higher Love,68,10,46,22,2019-10-06,20,2019-10-13
76,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),97,23,8,,,,
77,down,BLACKPINK,How You Like That,59,22,13,3,2020-07-05,3,2020-07-05
78,-,blackbear,hot girl bummer,-,7,45,75,2019-10-06,24,2019-11-10
79,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,37,5,,,,
80,down,Harry Styles,Adore You,60,5,42,24,2019-12-08,6,2020-04-19
81,down,Ariana Grande & Justin Bieber,Stuck with U,67,1,20,95,2020-05-10,3,2020-05-17
82,down,Doja Cat,Boss Bitch,62,45,11,60,2020-03-22,23,2020-04-26
83,up,Harry Styles,Falling,87,37,30,57,2019-12-15,39,2019-12-22
84,down,Mark Forster,194 Länder,79,4,36,,,,
85,-,Tom Gregory,Small Steps,-,15,42,,,,
86,-,Stray Kids,Back Door,-,86,1,80,2020-09-20,80,2020-09-20
87,-,Emilio,Panik,-,51,1,,,,
88,-,Sam Smith,Diamonds,-,9,1,51,2020-09-27,18,2020-11-15
89,-,Ashnikko,Daisy,-,36,1,77,2020-10-18,70,2020-10-25
90,-,Tom Gregory,What Love Is,-,88,1,,,,
91,-,Ava Max,Naked,-,78,1,,,,
92,-,Silbermond,Ein anderer Sommer,-,74,1,,,,
93,down,LOTTE,Mehr davon,61,43,13,,,,
94,down,Chord Overstreet,Hold On,91,91,2,,,,
95,-,Ed Sheeran,Perfect,-,26,18,73,2019-10-06,58,2019-10-20
96,-,COSBY,I Wanna Dance with Somebody,-,87,1,,,,
97,down,Hadise,Küçük Bir Yol,78,78,3,,,,
98,-,Jonas Blue & MAX,Naked,-,20,10,,,,
99,down,Mabel,Don't Call Me Up,92,21,41,95,2019-10-13,95,2019-10-13
100,-,Ava Max,Torn,-,11,37,41,2019-10-06,41,2019-10-06
