Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,18,,,,
2,up,Gayle,abcdefu,2,1,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,27,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,22,,,,
5,up,Ed Sheeran,Bad Habits,5,1,29,,,,
6,up,Adele,Easy On Me,6,1,13,,,,
7,up,Jason Derulo,Acapulco,8,5,19,,,,
8,down,Tiësto,The Business,7,1,44,52,2021-01-03,18,2021-04-04
9,up,Lil Nas X,THATS WHAT I WANT,11,4,17,,,,
10,up,Olivia Rodrigo,good 4 u,10,1,35,,,,
11,down,LEA & Casper,Schwarz,9,3,28,,,,
12,up,Ed Sheeran,Overpass Graffiti,14,6,11,,,,
13,up,OneRepublic,Run,18,4,36,,,,
14,up,Shawn Mendes,It'll Be Okay,17,7,6,,,,
15,down,Mark Forster & LEA,Drei Uhr Nachts,12,5,36,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,20,6,7,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,42,3,2021-04-04,3,2021-04-04
18,down,Zoe Wees,Girls Like Us,15,1,52,,,,
19,up,SUPER-Hi & Neeka,Following the Sun,30,5,44,,,,
20,up,Hava & Dardan,HIGH,25,6,9,,,,
21,up,Coldplay X BTS,My Universe,23,11,9,,,,
22,up,Sia,Floating Through Space,22,5,49,,,,
23,down,Wincent Weiss,Wer wenn nicht wir,21,6,42,,,,
24,up,LEA,Song 4,29,8,10,,,,
25,up,Adele,Oh My God,28,4,8,,,,
26,up,Laurell,Habit,35,9,29,,,,
27,-,Emmy Meli,I AM WOMAN,-,16,6,,,,
28,up,Justin Bieber,Ghost,34,19,19,62,2021-03-28,62,2021-03-28
29,up,Vanessa Mai,Happy End (feat. Sido),39,9,13,,,,
30,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,24,16,19,,,,
31,up,SOPHIA,Niemals Allein,37,31,14,,,,
32,up,Olivia Rodrigo,drivers license,52,1,48,1,2021-01-17,1,2021-01-17
33,up,Ava Max,EveryTime I Cry,43,7,31,,,,
34,up,Ava Max,My Head & My Heart,98,8,57,74,2021-02-21,12,2021-03-21
35,up,LISA,MONEY,45,5,15,,,,
36,up,Dua Lipa,Love Again,51,14,20,96,2020-04-05,96,2020-04-05
37,down,Dua Lipa,Levitating,36,20,14,74,2020-04-05,74,2020-04-05
38,up,Harry Styles,Watermelon Sugar,42,2,108,85,2019-11-17,2,2020-08-23
39,up,R3HAB & Kelvin Jones,Downtown,41,32,29,,,,
40,up,Doja Cat,Woman,59,3,25,,,,
41,-,Tom Gregory,Footprints,-,29,8,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),32,6,32,9,2021-04-18,1,2021-05-16
43,down,Luna,Verlierer,40,1,29,,,,
44,-,Lauren Spencer-Smith,Fingers Crossed,-,9,1,,,,
45,down,Adele,Can I Get It,44,5,8,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,2,55,99,2021-01-31,73,2021-03-07
47,-,Adele,Rolling In the Deep,-,26,24,,,,
48,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),88,4,22,,,,
49,-,Shawn Mendes & Tainy,Summer Of Love,-,18,19,,,,
50,-,Paloma Faith,Only Love Can Hurt Like This,-,47,1,,,,
51,-,Max Giesinger,Irgendwann ist jetzt,-,11,24,,,,
52,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],97,26,8,,,,
53,-,Tate McRae,feel like shit,-,25,8,,,,
54,up,Ed Sheeran,Shape of You,62,20,104,94,2020-01-05,94,2020-01-05
55,-,Michael Patrick Kelly,Blurry Eyes,-,10,2,,,,
56,up,Dua Lipa,Don't Start Now,61,1,106,19,2019-11-03,3,2020-01-05
57,-,Bruno Mars,Grenade,-,50,2,,,,
58,down,Bosse,Der letzte Tanz,26,26,5,,,,
59,-,Nathan Evans,Wellerman,-,5,40,,,,
60,-,Kygo,Love Me Now (feat. Zoe Wees),-,9,20,,,,
61,-,Glockenbach,Redlight (feat. ClockClock),-,8,45,,,,
62,-,Dermot Kennedy,Better Days,-,52,6,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,38,96,2021-04-11,41,2021-05-16
64,down,Tom Gregory,River,55,10,42,,,,
65,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,43,3,,,,
66,-,Nico Santos,Would I Lie To You,-,20,16,,,,
67,-,Leony,Faded Love,-,4,35,92,2021-05-16,92,2021-05-16
68,-,Ed Sheeran,Perfect,-,26,48,73,2019-10-06,58,2019-10-20
69,-,Billie Eilish & Khalid,lovely,-,24,112,62,2020-02-02,62,2020-02-02
70,-,OneRepublic,Counting Stars,-,23,29,,,,
71,-,Fireboy DML & Ed Sheeran,Peru,-,59,1,,,,
72,-,LEA,Wenn Du mich lässt,-,7,20,,,,
73,-,Madonna & Sickick,Frozen,-,32,1,,,,
74,down,Miley Cyrus,Track Four,46,2,40,13,2020-11-29,13,2020-11-29
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,34,56,2021-03-21,1,2021-03-28
76,down,Dua Lipa,Levitating (feat. DaBaby),57,2,51,93,2020-10-25,3,2021-05-16
77,down,BTS,Dynamite,56,6,54,96,2020-08-23,2,2020-08-30
78,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,62,5,,,,
79,-,Michael Schulte,Here Goes Nothing,-,12,9,,,,
80,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,39,89,2021-04-04,78,2021-04-11
81,-,Milow,ASAP,-,29,27,,,,
82,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,78,1,,,,
83,-,Backstreet Boys,I Want It That Way,-,40,32,,,,
84,-,Mike Singer,Lass mich los,-,46,1,,,,
85,-,David Kushner,Miserable Man,-,55,1,,,,
86,-,OneRepublic,Sunshine,-,9,3,,,,
87,-,Mark Forster,Übermorgen,-,2,74,,,,
88,-,Hava,Moje Sve,-,4,13,,,,
89,-,EDIS,Arıyorum,-,63,5,,,,
90,-,LEA,Song 2,-,8,13,,,,
91,down,Jason Derulo,Take You Dancing,50,2,65,71,2020-08-23,16,2021-01-17
92,down,ABBA,Dancing Queen,54,54,7,,,,
93,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,24,8,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,14,33,,,,
95,-,Gayle,abcdefu (angrier),-,47,6,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,47,,,,
97,-,NESS,Isso,-,97,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,38,14,,,,
99,-,Olivia Rodrigo,traitor,-,20,27,,,,
100,down,VIZE & Tokio Hotel,White Lies,60,1,30,,,,
