Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,20,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,4,,,,
3,down,Ariana Grande,"yes, and?",1,1,3,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,54,,,,
5,up,Dua Lipa,Houdini,5,4,12,,,,
6,up,Natasha Bedingfield,Unwritten,32,1,3,,,,
7,up,Taylor Swift,Cruel Summer,7,4,35,,,,
8,down,Hava,Ja sagen,6,3,11,,,,
9,down,Miley Cyrus,Flowers,8,1,55,,,,
10,down,Iñigo Quintero,Si No Estás,9,1,18,,,,
11,up,Benson Boone,Beautiful Things,74,1,2,,,,
12,down,Taylor Swift,Anti-Hero,10,2,67,,,,
13,down,David Kushner,Daylight,11,3,42,,,,
14,up,Paula Hartmann & T-Low,sag was,69,14,2,,,,
15,down,Tyla,Water,12,6,20,,,,
16,down,Peter Fox,Zukunft Pink (feat. Inéz),15,1,67,,,,
17,up,Sia,Gimme Love,17,13,10,,,,
18,up,Harry Styles,As It Was,19,1,96,,,,
19,down,Olivia Rodrigo,vampire,14,2,31,,,,
20,up,Teddy Swims,Lose Control,42,3,4,,,,
21,up,OneRepublic,I Ain't Worried,22,1,87,,,,
22,down,Post Malone,Chemical,13,4,42,,,,
23,down,Dua Lipa,Dance The Night,18,2,36,,,,
24,down,ÁSDÍS,Angel Eyes,16,16,16,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),23,14,131,,,,
26,down,Tate McRae,exes,21,15,11,,,,
27,up,David Kushner,Skin and Bones,78,27,2,,,,
28,down,Michael Schulte,Waterfall,26,8,36,,,,
29,down,Andreas Bourani,Auf uns,20,14,54,,,,
30,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,3,14,,,,
31,down,Rihanna,Diamonds,30,24,39,,,,
32,down,Bausa & LEA,1000 Mal,25,14,18,,,,
33,down,Ed Sheeran,Shape of You,31,20,211,94,2020-01-05,94,2020-01-05
34,down,OneRepublic,Counting Stars,29,23,132,,,,
35,down,AYLIVA,Deine Schuld,27,5,69,,,,
36,down,Loreen,Tattoo,28,2,38,,,,
37,up,Adele,Skyfall,39,28,11,,,,
38,down,Sam Smith & Kim Petras,Unholy,35,1,71,,,,
39,up,Lana Del Rey,Summertime Sadness,43,24,76,,,,
40,down,Billie Eilish & Khalid,lovely,37,24,215,62,2020-02-02,62,2020-02-02
41,up,Rihanna,We Found Love (feat. Calvin Harris),44,19,36,,,,
42,up,Rihanna,Only Girl (In the World),53,28,6,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),34,1,62,,,,
44,down,JAS,Winterherz,38,30,7,,,,
45,down,Ed Sheeran,Perfect,40,26,153,73,2019-10-06,58,2019-10-20
46,down,Taylor Swift,You Need To Calm Down,41,27,29,44,2019-10-06,44,2019-10-06
47,up,Ed Sheeran,Bad Habits,50,1,136,,,,
48,up,Adele,Set Fire to the Rain,49,19,55,,,,
49,down,Taylor Swift,Lover,45,28,22,38,2019-10-06,27,2019-11-03
50,up,Dua Lipa,Don't Start Now,52,1,172,19,2019-11-03,3,2020-01-05
51,up,Dua Lipa,New Rules,54,43,53,,,,
52,up,Ed Sheeran,Shivers,57,1,123,,,,
53,up,Rihanna,S&M,77,34,3,,,,
54,up,Michael Jackson,Billie Jean (Single Version),60,38,103,,,,
55,up,OneRepublic,RUNAWAY,70,29,20,,,,
56,up,Sia,Unstoppable,61,33,88,81,2019-11-10,81,2019-11-10
57,up,Adele,Someone Like You,59,30,36,,,,
58,up,MilleniumKid & JBS BEATS,Unendlichkeit,79,38,15,,,,
59,up,Adele,Rolling In the Deep,63,26,89,,,,
60,down,Selena Gomez,Single Soon,47,23,13,,,,
61,down,Elton John,I'm Still Standing,51,29,75,,,,
62,up,Lady Gaga,Poker Face,62,40,13,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,2,124,,,,
64,up,The Goo Goo Dolls,Iris,66,57,6,,,,
65,down,Dua Lipa,Levitating,55,20,91,74,2020-04-05,74,2020-04-05
66,down,Peter Fox,Alles neu,58,24,82,,,,
67,up,Harry Styles,Watermelon Sugar,76,2,205,85,2019-11-17,2,2020-08-23
68,down,Backstreet Boys,I Want It That Way,64,40,128,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,65,1,131,,,,
70,up,Leony,Holding On,72,13,36,,,,
71,up,Michael Schulte,Better Me,80,46,5,,,,
72,up,Empire of the Sun,We Are the People,89,72,3,,,,
73,up,Querbeat,Nie mehr Fastelovend,97,2,14,,,,
74,-,Justin Timberlake,Selfish,-,9,1,,,,
75,down,Taylor Swift,Blank Space (Taylor's Version),73,12,12,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,9,104,,,,
77,-,Lana Del Rey,Video Games (Remastered),-,33,2,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),71,28,40,,,,
79,-,SOPHIA,Wie ein Mädchen,-,79,1,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,95,,,,
81,up,Malik Harris,Sticks & Stones,91,55,5,,,,
82,down,KAMRAD,I Hope You End Up Alone (With Me),67,34,14,,,,
83,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,93,83,2,,,,
84,down,Hava,Ona Nije Ja :),46,36,6,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),83,63,8,,,,
86,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,34,68,,,,
87,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),84,18,22,,,,
88,down,Ed Sheeran,Thinking Out Loud,85,33,34,,,,
89,down,Finnel,Dorfkinder,86,13,24,,,,
90,down,ABBA,Dancing Queen,88,54,22,,,,
91,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,16,25,,,,
92,up,P!nk,TRUSTFALL,96,4,52,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,31,90,,,,
94,up,Zoe Wees,Lightning,94,36,6,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,13,,,,
96,-,Ed Sheeran,Photograph,-,68,15,,,,
97,-,Ella Henderson,Alibi (feat. Rudimental),-,95,1,,,,
98,-,HE/RO & NESS,Jetzt weinst du,-,70,1,,,,
99,down,テイラー・スウィフト,Wildest Dreams,98,36,26,,,,
100,down,Lana Del Rey,Born to Die,95,50,16,,,,
