Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,22,,,,
2,up,Gayle,abcdefu,2,1,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,26,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
5,up,Lil Nas X,THATS WHAT I WANT,8,4,21,,,,
6,up,Pietro Lombardi,Vorbei,59,6,2,,,,
7,down,Jason Derulo,Acapulco,5,5,23,,,,
8,down,Ed Sheeran,Bad Habits,6,1,33,,,,
9,up,Adele,Easy On Me,9,1,17,,,,
10,up,Adele,Oh My God,12,4,12,,,,
11,up,Frank Ocean,Lost,17,10,4,,,,
12,down,Shawn Mendes,It'll Be Okay,7,7,10,,,,
13,down,Tiësto,The Business,11,1,48,52,2021-01-03,18,2021-04-04
14,down,Lauren Spencer-Smith,Fingers Crossed,10,9,5,,,,
15,down,Charlie Puth,Light Switch,13,13,3,,,,
16,down,Olivia Rodrigo,good 4 u,14,1,39,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,15,6,11,,,,
18,down,OneRepublic,Run,16,4,40,,,,
19,up,Ed Sheeran,Overpass Graffiti,19,6,15,,,,
20,down,LEA & Casper,Schwarz,18,3,32,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,46,3,2021-04-04,3,2021-04-04
22,up,Michael Patrick Kelly,Blurry Eyes,35,10,6,,,,
23,up,Coldplay X BTS,My Universe,24,11,13,,,,
24,up,LEA,Song 4,27,8,14,,,,
25,down,Justin Bieber,Ghost,22,19,23,62,2021-03-28,62,2021-03-28
26,down,Mark Forster & LEA,Drei Uhr Nachts,23,5,40,,,,
27,down,SUPER-Hi & Neeka,Following the Sun,26,5,48,,,,
28,up,Laurell,Habit,39,9,33,,,,
29,down,Hava & Dardan,HIGH,25,6,13,,,,
30,up,Harry Styles,Watermelon Sugar,31,2,112,85,2019-11-17,2,2020-08-23
31,down,Shawn Mendes & Tainy,Summer Of Love,29,18,23,,,,
32,up,Tom Gregory,Footprints,36,29,12,,,,
33,down,Ava Max,EveryTime I Cry,30,7,35,,,,
34,up,KAMRAD,I Believe,72,4,2,,,,
35,down,Madonna & Sickick,Frozen,32,32,5,,,,
36,up,The Chainsmokers,High,71,30,2,,,,
37,down,Sia,Floating Through Space,34,5,53,,,,
38,up,Doja Cat,Woman,42,3,29,,,,
39,down,Emmy Meli,I AM WOMAN,20,16,10,,,,
40,up,OneRepublic,Counting Stars,43,23,33,,,,
41,down,Dua Lipa,Levitating,37,20,18,74,2020-04-05,74,2020-04-05
42,down,SOPHIA,Niemals Allein,38,31,18,,,,
43,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,44,43,7,,,,
44,up,Glockenbach,Redlight (feat. ClockClock),49,8,49,,,,
45,up,SOPHIA,Wenn Du die Augen schließt,79,45,2,,,,
46,up,R3HAB & Kelvin Jones,Downtown,56,32,33,,,,
47,down,Billie Eilish & Khalid,lovely,46,24,116,62,2020-02-02,62,2020-02-02
48,down,Adele,Rolling In the Deep,47,26,28,,,,
49,up,Ed Sheeran,Shape of You,51,20,108,94,2020-01-05,94,2020-01-05
50,down,Dua Lipa,Love Again,40,14,24,96,2020-04-05,96,2020-04-05
51,down,Ava Max,My Head & My Heart,48,8,61,74,2021-02-21,12,2021-03-21
52,down,Bruno Mars,Grenade,50,50,6,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),69,14,37,,,,
54,down,Dua Lipa,Don't Start Now,52,1,110,19,2019-11-03,3,2020-01-05
55,down,Ed Sheeran,Perfect,54,26,52,73,2019-10-06,58,2019-10-20
56,down,Nathan Evans,Wellerman,55,5,44,,,,
57,up,Backstreet Boys,I Want It That Way,64,40,36,,,,
58,down,Dermot Kennedy,Better Days,57,52,10,,,,
59,up,Fireboy DML & Ed Sheeran,Peru,87,59,5,,,,
60,up,Tate McRae,feel like shit,60,25,12,,,,
61,down,Zoe Wees,Girls Like Us,33,1,56,,,,
62,down,Wincent Weiss,Morgen,28,28,3,,,,
63,up,Nico Santos,Would I Lie To You,66,20,20,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),96,9,2,,,,
65,-,Mario Novembre,F****d Up,-,20,1,,,,
66,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,41,16,23,,,,
67,up,Vanessa Mai,Happy End (feat. Sido),68,9,17,,,,
68,up,Sia,Unstoppable,100,33,3,81,2019-11-10,81,2019-11-10
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,43,51,,,,
70,-,Tate McRae,she's all i wanna be,-,11,1,,,,
71,down,Wincent Weiss,Wer wenn nicht wir,58,6,46,,,,
72,down,Kygo,Love Me Now (feat. Zoe Wees),62,9,24,,,,
73,up,Tom Gregory,River,93,10,46,,,,
74,-,Alexa Feser,Schiebedach,-,44,1,,,,
75,up,Bruno Mars,Locked Out of Heaven,75,69,4,,,,
76,-,Schmyt,Liebe verloren,-,51,1,,,,
77,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],90,26,12,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,74,47,5,,,,
79,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),76,4,26,,,,
80,down,LISA,MONEY,63,5,19,,,,
81,-,Leony,Remedy,-,1,2,,,,
82,up,Katrina & The Waves,Walking On Sunshine,99,57,3,,,,
83,up,Mike Singer,Parkbank,89,83,2,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,19,,,,
85,up,Charli XCX,Beg For You (feat. Rina Sawayama),91,85,2,,,,
86,up,Cyndi Lauper,Time After Time,92,73,3,,,,
87,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,18,43,89,2021-04-04,78,2021-04-11
88,up,Jason Derulo,Acapulco (Nora Van Elken Remix),95,88,3,,,,
89,down,Michael Schulte,Here Goes Nothing,83,12,13,,,,
90,down,LEA,Song 2,85,8,17,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,91,1,,,,
92,down,Doja Cat,Kiss Me More (feat. SZA),77,6,36,9,2021-04-18,1,2021-05-16
93,down,Luna,Verlierer,65,1,33,,,,
94,down,LEA,Wenn Du mich lässt,78,7,24,,,,
95,-,Achtabahn & ROTE MÜTZE RAPHI,Nur Leid,-,80,1,,,,
96,-,LOTTE,SO WIE ICH,-,96,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,39,71,2020-02-09,71,2020-02-09
98,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,2,59,99,2021-01-31,73,2021-03-07
99,-,"NEIKED, Mae Muller & Polo G",Better Days,-,42,1,,,,
100,down,Griff & Sigrid,Head on Fire,45,45,3,,,,
