Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,5,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,18,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,2,2,3,,,,
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),6,1,15,92,2019-12-29,61,2020-12-27
5,up,Ed Sheeran,Shivers,5,1,15,,,,
6,down,Wham!,Last Christmas (Remastered),3,1,19,77,2020-12-27,77,2020-12-27
7,up,Adele,Easy On Me,8,1,10,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,19,,,,
9,up,Kelly Clarkson,Underneath the Tree,10,4,17,77,2019-12-22,16,2020-12-27
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,24,,,,
11,up,Sarah Connor,Christmas In My Heart,14,11,4,,,,
12,down,Ed Sheeran,Bad Habits,11,1,26,,,,
13,up,Jason Derulo,Acapulco,13,5,16,,,,
14,up,James Arthur,Christmas Bells,19,6,3,,,,
15,up,Meghan Trainor,I'll Be Home,15,9,15,,,,
16,up,Lil Nas X,THATS WHAT I WANT,16,4,14,,,,
17,up,Queen,Thank God It's Christmas (Non-Album Single),17,4,16,,,,
18,up,ABBA,Little Things,24,15,6,,,,
19,down,Hava & Dardan,HIGH,12,6,6,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,22,6,4,,,,
21,up,Lukas Graham,HERE (For Christmas),23,12,15,,,,
22,down,Ed Sheeran,Overpass Graffiti,18,6,8,,,,
23,down,Tiësto,The Business,21,1,41,52,2021-01-03,18,2021-04-04
24,up,The Kelly Family,One More Happy Christmas,28,24,4,,,,
25,down,Olivia Rodrigo,good 4 u,20,1,32,,,,
26,up,Little Mix,Love Me Like You (Christmas Mix),30,10,10,,,,
27,up,Slade,Merry Xmas Everybody,32,14,13,,,,
28,up,OneRepublic,Run,29,4,33,,,,
29,down,LEA,Song 4,27,8,7,,,,
30,down,Adele,Oh My God,25,4,5,,,,
31,up,LEA & Casper,Schwarz,53,3,25,,,,
32,up,Laurell,Habit,33,9,26,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),41,1,39,3,2021-04-04,3,2021-04-04
34,down,Adele,Can I Get It,26,5,5,,,,
35,up,Robbie Williams,Time for Change,40,13,13,,,,
36,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,52,17,7,,,,
37,down,Vanessa Mai,Happy End (feat. Sido),34,9,10,,,,
38,up,Emmy Meli,I AM WOMAN,45,16,4,,,,
39,up,Mabel,Loneliest Time of Year,46,16,14,,,,
40,down,Olivia Rodrigo,drivers license,38,1,46,1,2021-01-17,1,2021-01-17
41,down,SUPER-Hi & Neeka,Following the Sun,35,5,41,,,,
42,up,Robbie Williams,Can't Stop Christmas,56,6,7,,,,
43,down,LISA,MONEY,42,5,12,,,,
44,up,Hurts,All I Want for Christmas Is New Year's Day,47,18,12,,,,
45,up,Sarah Connor,The Best Side Of Life,50,8,7,,,,
46,up,Alexandra Burke,Hallelujah,55,17,9,,,,
47,down,Elton John,Step Into Christmas,44,8,11,,,,
48,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,26,5,,,,
49,down,Justin Bieber,Ghost,37,19,16,62,2021-03-28,62,2021-03-28
50,down,Shawn Mendes,It'll Be Okay,31,7,3,,,,
51,-,SALES,Pope Is a Rockstar,-,51,1,,,,
52,down,Doja Cat,Woman,43,3,22,,,,
53,down,Dua Lipa,Love Again,39,14,17,96,2020-04-05,96,2020-04-05
54,down,Sia,Floating Through Space,51,5,46,,,,
55,down,Ava Max,EveryTime I Cry,49,7,28,,,,
56,down,Adele,Rolling In the Deep,54,26,22,,,,
57,up,Coldplay X BTS,My Universe,62,11,6,,,,
58,up,Karmin,Sleigh Ride,68,32,10,,,,
59,-,Mark Forster & LEA,Drei Uhr Nachts,-,5,33,,,,
60,down,Gayle,abcdefu (angrier),48,47,4,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,58,18,18,,,,
62,up,Dermot Kennedy,Better Days,71,52,4,,,,
63,up,LEA,Wenn Du mich lässt,64,7,18,,,,
64,down,R3HAB & Kelvin Jones,Downtown,61,32,27,,,,
65,down,Glockenbach,Redlight (feat. ClockClock),60,8,44,,,,
66,up,Tom Gregory,River,66,10,40,,,,
67,up,Metropole Orkest & Caro Emerald,Something for Christmas,79,41,10,,,,
68,-,SOPHIA,Niemals Allein,-,31,11,,,,
69,up,Zoe Wees,Girls Like Us,74,1,49,,,,
70,up,Lily Allen,Somewhere Only We Know,80,38,8,,,,
71,down,Adele,I Drink Wine,36,9,5,,,,
72,down,Hava,Moje Sve,67,4,12,,,,
73,up,Ava Max,My Head & My Heart,90,8,55,74,2021-02-21,12,2021-03-21
74,down,Kygo,Love Me Now (feat. Zoe Wees),63,9,19,,,,
75,up,Tate McRae,feel like shit,78,25,6,,,,
76,down,Billie Eilish & Khalid,lovely,72,24,111,62,2020-02-02,62,2020-02-02
77,up,Matt Terry,When Christmas Comes Around,81,45,5,,,,
78,down,ディーン・マーティン,レット・イット・スノウ,65,9,8,67,2019-12-29,29,2020-12-27
79,up,S Club 7,Never Had a Dream Come True,82,47,5,,,,
80,up,Celeste,A Little Love,83,52,4,,,,
81,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,16,16,,,,
82,up,Angelo Kelly & Family,Coming Home For Christmas,96,54,2,,,,
83,up,Pentatonix,Hallelujah,84,11,14,65,2019-12-22,51,2019-12-29
84,up,Cassandra Steen,This Christmas,87,31,6,,,,
85,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,86,26,9,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,6,29,9,2021-04-18,1,2021-05-16
87,down,Alphaville,Love Will Find a Way,85,53,3,,,,
88,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),91,4,20,,,,
89,up,Rick Astley,Love this Christmas,89,55,5,,,,
90,up,Backstreet Boys,I Want It That Way,94,40,31,,,,
91,down,Harry Styles,Watermelon Sugar,70,2,106,85,2019-11-17,2,2020-08-23
92,up,Whitney Houston,Do You Hear What I Hear?,98,37,7,,,,
93,-,Michael Schulte,Here Goes Nothing,-,12,8,,,,
94,-,Schmyt & MAJAN,Universum regelt,-,94,1,,,,
95,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,24,7,,,,
96,-,Gary Barlow,Incredible Christmas,-,57,2,,,,
97,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,97,1,,,,
98,down,Nico Santos,Would I Lie To You,69,20,15,,,,
99,down,Benson Boone,GHOST TOWN,77,42,8,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,18,38,89,2021-04-04,78,2021-04-11
