Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,32,,,,
2,up,Dua Lipa,Dance The Night,2,2,14,,,,
3,up,Miley Cyrus,Flowers,4,1,33,,,,
4,down,Olivia Rodrigo,vampire,3,2,9,,,,
5,up,Taylor Swift,Cruel Summer,5,4,13,,,,
6,up,David Kushner,Daylight,7,3,20,,,,
7,up,Loreen,Tattoo,11,2,16,,,,
8,down,Post Malone,Chemical,6,4,20,,,,
9,down,Peter Fox,Zukunft Pink (feat. Inéz),8,1,45,,,,
10,up,Michael Schulte,Waterfall,10,8,14,,,,
11,down,Taylor Swift,Anti-Hero,9,2,45,,,,
12,up,Harry Styles,As It Was,12,1,74,,,,
13,up,OneRepublic,I Ain't Worried,17,1,65,,,,
14,down,Zara Larsson,Can't Tame Her,13,8,20,,,,
15,up,P!nk,TRUSTFALL,15,4,31,,,,
16,up,ClockClock,Over,18,16,10,,,,
17,down,Leony,Holding On,14,13,15,,,,
18,up,Olivia Rodrigo,bad idea right?,32,7,3,,,,
19,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),26,18,4,,,,
20,up,Loi,Gold,25,7,35,,,,
21,down,Charli XCX,Speed Drive,19,17,6,,,,
22,down,Finnel,Dorfkinder,20,13,6,,,,
23,up,Tom Gregory,Never Look Back,30,21,9,,,,
24,down,Leony,Remedy,23,1,83,,,,
25,down,Ryan Gosling,I’m Just Ken,16,13,5,,,,
26,down,Lana Del Rey,Summertime Sadness,24,24,55,,,,
27,up,Sam Smith & Kim Petras,Unholy,27,1,49,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,2,107,,,,
29,up,Andreas Bourani,Auf uns,37,14,32,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,6,49,,,,
31,down,Jain,Makeba,21,11,13,,,,
32,up,OneRepublic,Counting Stars,43,23,110,,,,
33,down,Ed Sheeran,Eyes Closed,28,4,23,,,,
34,up,Nico Santos,Number 1,38,6,19,,,,
35,up,Harry Styles,Watermelon Sugar,39,2,187,85,2019-11-17,2,2020-08-23
36,down,テイラー・スウィフト,Style,22,22,15,,,,
37,down,Jung Kook & Latto,Seven,34,27,7,,,,
38,down,テイラー・スウィフト,Shake It Off,35,23,34,,,,
39,down,RAYE,Escapism. (feat. 070 Shake),33,1,40,,,,
40,down,テイラー・スウィフト,Blank Space,36,25,22,,,,
41,up,Loi,NEWS,91,41,2,,,,
42,down,Ray Dalton,Do It Again,40,28,10,,,,
43,down,Ed Sheeran,Shivers,42,1,103,,,,
44,-,Måneskin,Beggin,-,2,16,,,,
45,up,Leony,Somewhere in Between,45,10,31,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,47,1,112,,,,
47,up,KAMRAD,Feel Alive,48,14,22,,,,
48,down,Ed Sheeran,Shape of You,46,20,189,94,2020-01-05,94,2020-01-05
49,up,Ed Sheeran,Bad Habits,49,1,114,,,,
50,up,Peter Fox,Alles neu,51,24,68,,,,
51,down,Lana Del Rey,Radio,41,17,12,,,,
52,up,AYLIVA,Deine Schuld,56,5,47,,,,
53,up,The Kolors,ITALODISCO,73,39,3,,,,
54,-,Britney Spears,...Baby One More Time,-,54,2,,,,
55,down,Billie Eilish & Khalid,lovely,50,24,194,62,2020-02-02,62,2020-02-02
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,9,82,,,,
57,up,Rihanna,Diamonds,60,24,17,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),44,14,109,,,,
59,down,KAMRAD,I Believe,57,4,83,,,,
60,up,Peter Fox,Haus am See,80,39,30,,,,
61,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
62,down,Adele,Set Fire to the Rain,55,19,34,,,,
63,down,Troye Sivan,Rush,59,20,7,,,,
64,-,CRO,nie wieder normal (feat. Blumengarten),-,13,1,,,,
65,up,ClockClock,Someone Else,66,9,44,,,,
66,down,テイラー・スウィフト,Wildest Dreams,52,36,15,,,,
67,down,Elton John,I'm Still Standing,58,29,54,,,,
68,down,Lana Del Rey,Born to Die,53,50,6,,,,
69,down,Ed Sheeran,Perfect,61,26,131,73,2019-10-06,58,2019-10-20
70,down,Dua Lipa,New Rules,67,43,35,,,,
71,up,Dua Lipa,Levitating,75,20,85,74,2020-04-05,74,2020-04-05
72,-,Selena Gomez,Single Soon,-,23,1,,,,
73,up,Miley Cyrus,Jaded,74,15,12,,,,
74,up,CRO,nie weg,94,41,6,,,,
75,down,Taylor Swift,You Need To Calm Down,63,27,12,44,2019-10-06,44,2019-10-06
76,down,Florian Künstler,Kleiner Finger Schwur,64,11,32,,,,
77,-,Miley Cyrus,Wrecking Ball,-,77,1,,,,
78,up,Dua Lipa,Don't Start Now,92,1,156,19,2019-11-03,3,2020-01-05
79,up,Tream & treamiboii,Zelten auf Kies,85,71,2,,,,
80,down,Bebe Rexha & David Guetta,One in a Million,72,44,4,,,,
81,-,Burna Boy,Cheat On Me (feat. Dave),-,69,1,,,,
82,down,Backstreet Boys,I Want It That Way,70,40,109,,,,
83,up,MilleniumKid & JBS BEATS,Unendlichkeit,83,38,6,,,,
84,-,CRO,so bad,-,27,5,,,,
85,-,CRO,extasy,-,84,1,,,,
86,-,Burna Boy,City Boys,-,64,1,,,,
87,-,Taylor Swift,Love Story,-,73,4,,,,
88,down,Nicky Youre & Dazy,Sunroof,84,4,65,,,,
89,-,CRO,long nights,-,89,1,,,,
90,up,Katy Perry,Dark Horse (feat. Juicy J),95,28,25,,,,
91,down,Michael Jackson,Billie Jean (Single Version),77,38,85,,,,
92,down,Rita Ora,You Only Love Me,68,31,20,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,78,34,53,,,,
94,-,OneRepublic,Sunshine,-,9,56,,,,
95,-,CRO,everything,-,95,1,,,,
96,-,SUPER-Hi & Neeka,Following the Sun,-,5,87,,,,
97,-,CRO,nothing in return (feat. Léonie Barbot),-,97,1,,,,
98,-,OneRepublic,Run,-,4,79,,,,
99,down,Malik Harris,Dreamer,76,46,12,,,,
100,down,Lena,What I Want,90,38,5,,,,
