Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,1,1,10,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,18,36,2020-06-21,2,2020-08-09
3,up,Tate McRae,you broke me first,5,1,19,81,2020-08-23,15,2020-11-15
4,up,Jason Derulo,Take You Dancing,4,2,12,71,2020-08-23,16,2021-01-17
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,4,83,2020-09-20,4,2020-09-27
6,up,Miley Cyrus,Midnight Sky,6,3,9,14,2020-08-23,12,2020-10-25
7,up,Harry Styles,Watermelon Sugar,7,2,44,85,2019-11-17,2,2020-08-23
8,up,Shawn Mendes,Wonder,62,8,2,15,2020-10-11,15,2020-10-11
9,up,Sam Smith,Diamonds,25,9,4,51,2020-09-27,18,2020-11-15
10,up,BTS,Dynamite,11,6,8,96,2020-08-23,2,2020-08-30
11,down,Mark Forster,Übermorgen,9,2,24,,,,
12,down,Mark Forster & Vize,Bist du Okay,8,3,3,,,,
13,down,Ava Max,Who's Laughing Now,10,5,11,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),80,2,2,93,2020-10-25,3,2021-05-16
15,down,Ava Max,Kings & Queens,12,2,31,80,2020-03-15,37,2020-09-27
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,1,40,,,,
17,down,Dermot Kennedy,Giants,15,10,16,,,,
18,down,ELIF,XX,13,3,6,,,,
19,up,Ritt Momney,Put Your Records On,21,16,3,95,2020-10-18,84,2020-11-01
20,down,Tom Gregory,Rather Be You,16,7,15,,,,
21,down,Dua Lipa,Don't Start Now,20,1,49,19,2019-11-03,3,2020-01-05
22,down,Zoe Wees,Control,19,7,24,98,2020-09-20,85,2021-01-03
23,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,21,75,2020-05-24,1,2020-05-31
24,down,LEA & Capital Bra,7 Stunden,17,1,20,,,,
25,up,BLACKPINK,Lovesick Girls,67,25,2,3,2020-10-11,3,2020-10-11
26,down,Kygo & Tina Turner,What's Love Got to Do with It,24,4,13,83,2020-09-06,57,2020-09-20
27,down,Ava Max,Salt,23,2,44,91,2020-03-01,65,2020-04-19
28,down,Clueso,Flugmodus,22,18,10,,,,
29,up,LEA & MAJAN,Beifahrersitz,29,13,5,,,,
30,down,Conan Gray,Heather,27,20,8,44,2020-08-23,15,2020-09-13
31,down,Dua Lipa,Physical,30,1,37,48,2020-02-02,15,2020-04-12
32,down,LEA,Treppenhaus,26,1,32,,,,
33,up,Michael Schulte,For a Second,36,17,8,,,,
34,down,Georg Stengel,Mars,32,29,14,,,,
35,down,Tom Gregory,Fingertips,33,8,37,,,,
36,down,Dua Lipa,Break My Heart,31,4,29,97,2020-03-29,5,2020-06-28
37,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,71,37,8,,,,
38,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",50,36,46,,,,
39,down,Seeed,Hale-Bopp,28,10,11,,,,
40,up,BLACKPINK,How You Like That,87,22,16,3,2020-07-05,3,2020-07-05
41,down,YOUNOTUS & Kelvin Jones,Seventeen,35,5,49,,,,
42,down,Billie Eilish & Khalid,lovely,39,24,49,62,2020-02-02,62,2020-02-02
43,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,43,8,14,,,,
44,up,Kidda,Malli,92,44,2,,,,
45,down,Kayef,Ich würd' lügen,34,6,28,,,,
46,up,BLACKPINK & Selena Gomez,Ice Cream,60,8,7,100,2020-08-30,3,2020-09-06
47,down,Dua Lipa,Hallucinate,44,18,17,85,2020-04-05,85,2020-04-05
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,12,27,74,2020-04-19,18,2020-08-09
49,up,Ashnikko,Daisy,54,36,4,77,2020-10-18,70,2020-10-25
50,up,BLACKPINK,Pretty Savage,70,50,2,22,2020-10-11,22,2020-10-11
51,up,James Arthur,Train Wreck,52,14,5,,,,
52,down,Rea Garvey,Talk to Your Body,45,10,5,,,,
53,down,Nico Santos & Topic,Like I Love You,46,2,31,,,,
54,down,Ed Sheeran,Shape of You,51,20,49,94,2020-01-05,94,2020-01-05
55,up,Trevor Daniel,Falling,55,1,46,61,2019-11-24,14,2020-01-05
56,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,5,1,,,,
57,up,Nico Santos,Play With Fire,66,3,49,,,,
58,down,ROSALÍA & Travis Scott,TKN,49,7,20,96,2020-05-31,21,2020-06-07
59,down,Pietro Lombardi,Cinderella,48,2,13,,,,
60,down,Johannes Oerding,Ungeschminkt,41,41,3,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,56,7,49,1,2019-10-06,1,2019-10-06
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,3,49,60,2019-10-20,7,2019-11-17
63,down,salem ilese,Mad at Disney,59,57,4,87,2020-09-20,56,2020-09-27
64,down,Ed Sheeran,Beautiful People (feat. Khalid),42,6,49,13,2019-10-06,13,2019-10-06
65,down,Michael Patrick Kelly,Beautiful Madness,58,15,20,,,,
66,up,BLACKPINK,Crazy Over You,75,66,2,37,2020-10-11,37,2020-10-11
67,down,Maroon 5,Memories,65,3,49,36,2019-10-06,2,2019-11-17
68,down,Alicia Keys,Underdog,37,7,37,69,2020-01-12,43,2020-03-29
69,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,11,1,,,,
70,up,BLACKPINK,Bet You Wanna (feat. Cardi B),73,70,2,24,2020-10-11,24,2020-10-11
71,up,Why Don't We,Fallin',72,71,2,,,,
72,down,Sia,"Together (From the Motion Picture ""Music"")",69,41,21,,,,
73,up,YOUNOTUS & Julian Perretta,Your Favourite Song,84,27,30,,,,
74,down,Didomido,Nimet (feat. Eglo),61,46,5,,,,
75,up,BLACKPINK,Love To Hate Me,79,75,2,40,2020-10-11,40,2020-10-11
76,up,Marshmello & Kane Brown,One Thing Right,76,37,48,90,2019-10-06,16,2019-11-03
77,-,Kayef,Egal wie spät,-,36,1,,,,
78,up,blackbear,hot girl bummer,97,7,48,75,2019-10-06,24,2019-11-10
79,-,Ardian Bujupi,Juliet,-,79,1,,,,
80,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,23,10,,,,
81,-,Sarah Lombardi,Zoom,-,81,1,,,,
82,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,1,,,,
83,-,Mark Forster,194 Länder,-,4,38,,,,
84,down,Kay One,Bachata (feat. Cristobal),53,19,7,,,,
85,up,Xavi,Bleib mit mir wach,100,85,2,,,,
86,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,86,1,,,,
87,up,COSBY,I Wanna Dance with Somebody,90,87,4,,,,
88,-,Mabel,Don't Call Me Up,-,21,42,95,2019-10-13,95,2019-10-13
89,down,LOTTE,Mehr davon,63,43,16,,,,
90,-,Revolverheld,Leichter,-,52,4,,,,
91,down,"benny blanco, Halsey & Khalid",Eastside,74,40,41,,,,
92,up,Selena Gomez,Lose You to Love Me,95,1,32,53,2019-10-27,2,2019-11-03
93,down,Ed Sheeran & Justin Bieber,I Don't Care,68,16,49,31,2019-10-06,23,2019-11-17
94,down,Harry Styles,Falling,85,37,33,57,2019-12-15,39,2019-12-22
95,down,Marshmello & Demi Lovato,OK Not To Be OK,82,33,5,86,2020-09-20,86,2020-09-20
96,up,blackbear,queen of broken hearts,98,13,13,,,,
97,down,Dennis Lloyd,Nevermind,86,40,44,,,,
98,down,BLACKPINK,You Never Know,89,89,2,48,2020-10-11,48,2020-10-11
99,down,Tokio Hotel,Durch den Monsun 2020,88,88,2,,,,
100,-,Adele,Rolling In the Deep,-,26,2,,,,
