Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Leony,Remedy,2,1,14,,,,
3,up,Ray Dalton & Alvaro Soler,Manila,3,3,7,,,,
4,up,The Kid LAROI,Thousand Miles,70,4,2,,,,
5,down,Ed Sheeran,Shivers,4,1,34,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,38,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,43,,,,
8,up,ClockClock,Sorry,13,4,6,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,9,,,,
10,down,Gayle,abcdefu,6,1,24,,,,
11,up,KAMRAD,I Believe,11,4,14,,,,
12,down,Ed Sheeran,Bad Habits,9,1,45,,,,
13,down,Jason Derulo,Acapulco,10,5,35,,,,
14,up,Ed Sheeran,2step (feat. Lil Baby),79,14,2,,,,
15,down,Shawn Mendes,When You're Gone,12,6,5,,,,
16,down,Lil Nas X,THATS WHAT I WANT,14,4,33,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,6,23,,,,
18,down,Tate McRae,she's all i wanna be,15,11,13,,,,
19,up,OneRepublic,West Coast,46,9,9,,,,
20,down,Demi Lovato,Cool for the Summer,16,9,7,,,,
21,up,Lauren Spencer-Smith,Flowers,83,21,2,,,,
22,down,Dove Cameron,Boyfriend,18,4,12,,,,
23,up,Dylan Conrique,Birthday Cake,26,23,6,,,,
24,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,19,9,10,,,,
25,down,Charlie Puth,Light Switch,21,13,15,,,,
26,down,Tiësto,The Business,20,1,60,52,2021-01-03,18,2021-04-04
27,down,Frank Ocean,Lost,23,10,16,,,,
28,up,Clueso & ELIF,Mond,82,28,2,,,,
29,down,Olivia Rodrigo,good 4 u,22,1,51,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,20,8,,,,
31,up,OneRepublic,Sunshine,36,9,11,,,,
32,down,Harry Styles,Watermelon Sugar,27,2,124,85,2019-11-17,2,2020-08-23
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,9,14,,,,
34,down,Adele,Easy On Me,30,1,29,,,,
35,up,Ed Sheeran,Overpass Graffiti,37,6,27,,,,
36,down,OneRepublic,Run,24,4,52,,,,
37,up,Malik Harris,Rockstars,53,3,7,,,,
38,down,Tom Gregory,Footprints,29,29,24,,,,
39,down,OneRepublic,Counting Stars,35,23,45,,,,
40,down,Em Beihold,Numb Little Bug,32,28,12,,,,
41,down,Sia,Floating Through Space,31,5,65,,,,
42,up,Vanessa Mai & CIVO,Schwarze Herzen,85,42,2,,,,
43,up,Michael Patrick Kelly,Blurry Eyes,44,10,18,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,15,8,,,,
45,up,Sia,Unstoppable,47,33,15,81,2019-11-10,81,2019-11-10
46,down,Laurell,Habit,43,9,45,,,,
47,up,Adele,Oh My God,49,4,24,,,,
48,down,Doja Cat,Woman,33,3,41,,,,
49,up,Leah Kate,10 Things I Hate About You,81,46,2,,,,
50,down,Backstreet Boys,I Want It That Way,45,40,48,,,,
51,down,Ed Sheeran,Shape of You,48,20,120,94,2020-01-05,94,2020-01-05
52,down,Glockenbach,Redlight (feat. ClockClock),41,8,61,,,,
53,down,Lauren Spencer-Smith,Fingers Crossed,50,9,17,,,,
54,down,Billie Eilish & Khalid,lovely,52,24,128,62,2020-02-02,62,2020-02-02
55,down,Dua Lipa,Levitating,54,20,30,74,2020-04-05,74,2020-04-05
56,up,LEA & Casper,Schwarz,57,3,44,,,,
57,down,Pietro Lombardi,Ich lass dich nicht los,40,13,7,,,,
58,down,Lizzo,About Damn Time,38,3,3,,,,
59,up,Ed Sheeran,Perfect,63,26,64,73,2019-10-06,58,2019-10-20
60,down,Culcha Candela,Monsta,51,43,5,,,,
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,43,63,,,,
62,down,Shawn Mendes & Tainy,Summer Of Love,59,18,35,,,,
63,down,SUPER-Hi & Neeka,Following the Sun,42,5,60,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),58,14,49,,,,
65,-,Justin Bieber,Honest (feat. Don Toliver),-,9,1,,,,
66,down,Mike Singer,Warum bist du so,34,34,3,,,,
67,up,"NEIKED, Mae Muller & Polo G",Better Days,73,42,12,,,,
68,down,Katrina & The Waves,Walking On Sunshine,60,57,15,,,,
69,-,Clueso,Flugmodus,-,18,36,,,,
70,-,Ava Max,Maybe You’re The Problem,-,15,1,,,,
71,up,R3HAB & Kelvin Jones,Downtown,88,32,45,,,,
72,down,Nathan Evans,Wellerman,66,5,56,,,,
73,up,Harry Styles,Sign of the Times,87,44,2,,,,
74,down,Coldplay X BTS,My Universe,61,11,25,,,,
75,-,SDP & Clueso,Die schönsten Tage,-,13,1,,,,
76,up,Schmyt & OG Keemo,Mach kaputt,89,76,2,,,,
77,-,iann dior,let you,-,65,7,,,,
78,up,LOTTE,LASS DIE MUSIK AN,90,78,2,,,,
79,down,Madonna & Sickick,Frozen,74,32,17,,,,
80,up,Shawn Mendes,It'll Be Okay,80,7,22,,,,
81,down,Nico Santos,Would I Lie To You,56,20,32,,,,
82,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,18,55,89,2021-04-04,78,2021-04-11
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,49,51,71,2020-02-09,71,2020-02-09
84,-,Benson Boone,In The Stars,-,31,1,,,,
85,-,Sam Smith,Love Me More,-,59,1,,,,
86,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,86,1,,,,
87,down,Franzi Harmsen & KAYEF,All das,67,52,4,,,,
88,-,PSY,That That (prod. & feat. SUGA of BTS),-,42,1,,,,
89,-,Emilio,Warum,-,50,1,,,,
90,-,Provinz,Verrate deine Freunde,-,74,3,,,,
91,up,Cyndi Lauper,Time After Time,92,73,14,,,,
92,down,Michael Jackson,Billie Jean (Single Version),68,38,26,,,,
93,-,Loi,Blinding Lights,-,93,1,,,,
94,down,Dua Lipa,Don't Start Now,84,1,122,19,2019-11-03,3,2020-01-05
95,down,The Black Eyed Peas,I Gotta Feeling,91,31,41,,,,
96,down,Zoe Wees,Girls Like Us,78,1,68,,,,
97,-,Clueso,Tanzen,-,26,8,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,47,15,,,,
99,up,Duncan Laurence,Arcade,100,12,53,88,2021-02-28,69,2021-03-14
100,down,Bruno Mars,Grenade,64,50,18,,,,
