Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,35,77,2020-12-27,77,2020-12-27
2,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,1,32,92,2019-12-29,61,2020-12-27
3,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,35,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,4,2,16,,,,
5,up,Queen,Thank God It's Christmas (Non-Album Single),5,4,31,,,,
6,up,Sarah Connor,Ring Out The Bells,10,6,14,,,,
7,up,Wincent Weiss,Beste Zeit im Jahr,7,7,3,,,,
8,up,Elton John,Step Into Christmas,12,8,24,,,,
9,up,ディーン・マーティン,レット・イット・スノウ,13,9,21,67,2019-12-29,29,2020-12-27
10,up,Emilio,Wonderful Christmastime,15,6,12,,,,
11,down,Tate McRae,greedy,6,1,15,,,,
12,down,Udo Lindenberg & Apache 207,Komet,9,1,49,,,,
13,down,Hava,Ja sagen,8,3,6,,,,
14,up,Slade,Merry Xmas Everybody,20,14,26,,,,
15,up,Meghan Trainor,I'll Be Home,18,9,29,,,,
16,up,Sarah Connor,The Best Side Of Life,19,8,20,,,,
17,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,22,17,20,,,,
18,up,Hurts,All I Want for Christmas Is New Year's Day,24,18,25,,,,
19,down,Iñigo Quintero,Si No Estás,14,1,13,,,,
20,up,Alexandra Burke,Hallelujah,26,17,22,,,,
21,up,Lukas Graham,HERE (For Christmas),29,12,28,,,,
22,down,Taylor Swift,Cruel Summer,16,4,30,,,,
23,down,Sarah Connor,Christmas Train (Destination Hope),11,8,6,,,,
24,down,Dua Lipa,Houdini,17,4,7,,,,
25,up,Little Mix,Love Me Like You (Christmas Mix),33,10,23,,,,
26,up,Tyla,Water,34,6,15,,,,
27,down,Miley Cyrus,Flowers,23,1,50,,,,
28,up,Mabel,Loneliest Time of Year,41,16,26,,,,
29,down,Taylor Swift,Anti-Hero,25,2,62,,,,
30,up,JAS,Winterherz,81,30,2,,,,
31,up,Robbie Williams,Time for Change,39,13,25,,,,
32,down,David Kushner,Daylight,27,3,37,,,,
33,down,Sarah Connor,Blame It On The Mistletoe,21,7,10,,,,
34,up,Sarah Connor,Christmas In My Heart,43,11,16,,,,
35,down,Peter Fox,Zukunft Pink (feat. Inéz),30,1,62,,,,
36,down,Olivia Rodrigo,vampire,32,2,26,,,,
37,down,Tate McRae,exes,28,15,6,,,,
38,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,3,9,,,,
39,down,Andreas Bourani,Auf uns,35,14,49,,,,
40,down,Sia,Gimme Love,36,13,5,,,,
41,down,Harry Styles,As It Was,38,1,91,,,,
42,down,Dua Lipa,Dance The Night,37,2,31,,,,
43,up,Robbie Williams,Can't Stop Christmas,70,6,18,,,,
44,down,Post Malone,Chemical,42,4,37,,,,
45,up,Matt Terry,When Christmas Comes Around,74,45,16,,,,
46,up,Bausa & LEA,1000 Mal,46,14,13,,,,
47,up,S Club 7,Never Had a Dream Come True,84,47,16,,,,
48,down,AYLIVA,Deine Schuld,44,5,64,,,,
49,up,Taylor Swift,Christmas Tree Farm,80,18,12,28,2019-12-08,28,2019-12-08
50,up,ABBA,Little Things,85,15,17,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),50,14,126,,,,
52,down,Loreen,Tattoo,45,2,33,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),47,1,57,,,,
54,down,Selena Gomez,Single Soon,40,23,8,,,,
55,down,OneRepublic,Counting Stars,53,23,127,,,,
56,down,Tate McRae,run for the hills,31,31,3,,,,
57,up,Metropole Orkest & Caro Emerald,Something for Christmas,86,41,21,,,,
58,down,OneRepublic,I Ain't Worried,48,1,82,,,,
59,down,Michael Schulte,Waterfall,51,8,31,,,,
60,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",87,60,4,,,,
61,down,Sam Smith & Kim Petras,Unholy,52,1,66,,,,
62,up,James Arthur,Christmas Bells,90,6,13,,,,
63,down,Rihanna,Diamonds,61,24,34,,,,
64,down,Ed Sheeran,Shape of You,56,20,206,94,2020-01-05,94,2020-01-05
65,down,Billie Eilish & Khalid,lovely,55,24,211,62,2020-02-02,62,2020-02-02
66,down,Elton John,I'm Still Standing,60,29,70,,,,
67,down,Taylor Swift,Lover,54,28,18,38,2019-10-06,27,2019-11-03
68,down,Ed Sheeran,Perfect,62,26,148,73,2019-10-06,58,2019-10-20
69,down,Adele,Set Fire to the Rain,58,19,51,,,,
70,down,Taylor Swift,You Need To Calm Down,59,27,24,44,2019-10-06,44,2019-10-06
71,up,Alphaville,Love Will Find a Way,91,53,11,,,,
72,down,Lana Del Rey,Summertime Sadness,57,24,72,,,,
73,up,Cassandra Steen,This Christmas,89,31,15,,,,
74,-,Adele,Skyfall,-,28,7,,,,
75,down,Sia,Unstoppable,73,33,84,81,2019-11-10,81,2019-11-10
76,up,Celeste,A Little Love,88,52,14,,,,
77,up,Angelo Kelly & Family,Coming Home For Christmas,92,54,10,,,,
78,down,Ellice,Angst>Liebe,68,7,10,,,,
79,down,Adele,Someone Like You,71,30,33,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,9,99,,,,
81,up,Rick Astley,Love this Christmas,93,55,11,,,,
82,down,Ed Sheeran,Bad Habits,75,1,131,,,,
83,-,ÁSDÍS,Angel Eyes,-,16,11,,,,
84,up,Gary Barlow,Incredible Christmas,99,57,7,,,,
85,down,Adele,Rolling In the Deep,77,26,86,,,,
86,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,86,1,,,,
87,-,Hava,Ona Nije Ja :),-,36,1,,,,
88,down,Leony,Holding On,64,13,32,,,,
89,-,Mark Forster,"Jingle Bells, Schlittenfahrt im Schnee",-,89,1,,,,
90,down,OneRepublic,RUNAWAY,72,29,16,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,38,98,,,,
92,up,Peter Fox,Alles neu,95,24,78,,,,
93,-,Cassandra Steen,Silent Night,-,68,4,,,,
94,-,Sarah Connor,Jolly Time Of Year,-,79,6,,,,
95,-,Dua Lipa,Don't Start Now,-,1,167,19,2019-11-03,3,2020-01-05
96,down,ClockClock,Over,69,16,27,,,,
97,up,Backstreet Boys,I Want It That Way,97,40,125,,,,
98,-,Finnel,Dorfkinder,-,13,21,,,,
99,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,83,2,,,,
100,down,Justin Bieber,Maria,63,47,4,,,,
