Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,6,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,up,Taylor Swift,Anti-Hero,3,2,19,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),5,1,14,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,23,,,,
6,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,19,,,,
7,up,P!nk,TRUSTFALL,15,4,5,,,,
8,down,Loi,Gold,7,7,9,,,,
9,down,Harry Styles,As It Was,8,1,48,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,6,23,,,,
11,up,P!nk,Never Gonna Not Dance Again,17,11,15,,,,
12,down,OneRepublic,I Ain't Worried,11,1,39,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,7,3,,,,
14,down,Leony,Remedy,13,1,57,,,,
15,down,Querbeat,Nie mehr Fastelovend,10,2,10,,,,
16,up,P!nk,When I Get There,59,16,2,,,,
17,down,Beyoncé,CUFF IT,12,3,29,,,,
18,down,ClockClock,Someone Else,16,9,18,,,,
19,up,Ed Sheeran,Shivers,19,1,77,,,,
20,down,Dermot Kennedy,Kiss Me,18,13,20,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,81,,,,
22,down,Meghan Trainor,Made You Look,21,7,18,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),14,14,83,,,,
24,down,Rema & Selena Gomez,Calm Down,23,8,25,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),20,19,3,,,,
26,up,Ed Sheeran,Bad Habits,27,1,88,,,,
27,up,The Kid LAROI,Love Again,74,27,5,,,,
28,up,KAMRAD,I Believe,35,4,57,,,,
29,up,P!nk,Turbulence,72,29,2,,,,
30,down,Rihanna,Diamonds,24,24,2,,,,
31,down,Leony,Somewhere in Between,30,10,5,,,,
32,down,Ed Sheeran,Celestial,26,3,22,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,34,1,86,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,32,9,19,,,,
35,down,Florian Künstler,Kleiner Finger Schwur,31,11,7,,,,
36,up,Tate McRae,she's all i wanna be,40,11,56,,,,
37,up,Shawn Mendes,When You're Gone,43,6,48,,,,
38,up,Ed Sheeran,Shape of You,47,20,163,94,2020-01-05,94,2020-01-05
39,up,P!nk,Long Way to Go (feat. The Lumineers),73,39,2,,,,
40,up,Måneskin,SUPERMODEL,45,4,42,,,,
41,down,Lady Gaga,Bloody Mary,38,7,13,,,,
42,up,Ed Sheeran,Perfect,51,26,105,73,2019-10-06,58,2019-10-20
43,down,Mae Stephens,If We Ever Broke Up,42,37,3,,,,
44,down,Rihanna,Only Girl (In the World),28,28,2,,,,
45,up,Nicky Youre & Dazy,Sunroof,48,4,39,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,9,56,,,,
47,up,P!nk,Kids in Love (feat.  First Aid Kit),75,47,2,,,,
48,up,Ava Max,Million Dollar Baby,54,16,26,,,,
49,up,P!nk,Runaway,78,49,2,,,,
50,down,Sam Smith,I'm Not Here To Make Friends,25,13,5,,,,
51,up,Andreas Bourani,Auf uns,62,14,6,,,,
52,down,Rihanna,Where Have You Been,36,36,2,,,,
53,up,OneRepublic,Sunshine,93,9,48,,,,
54,down,Rihanna,Bitch Better Have My Money,33,33,2,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,4,18,,,,
56,up,Elton John,I'm Still Standing,86,29,28,,,,
57,up,Harry Styles,Watermelon Sugar,64,2,161,85,2019-11-17,2,2020-08-23
58,down,Cian Ducrot,I'll Be Waiting,56,11,7,,,,
59,down,Rihanna,Work (feat. Drake),37,37,2,,,,
60,down,Miljö,Wolkeplatz,39,11,3,,,,
61,down,Rihanna,Rude Boy,41,41,2,,,,
62,up,Lana Del Rey,Summertime Sadness,68,24,29,,,,
63,up,JVKE,Golden Hour,63,27,20,,,,
64,down,Querbeat,Dä Plan,50,41,5,,,,
65,down,OneRepublic,Counting Stars,57,23,84,,,,
66,up,Sia,Unstoppable,87,33,56,81,2019-11-10,81,2019-11-10
67,down,Querbeat,Guten Morgen Barbarossaplatz,53,48,7,,,,
68,up,P!nk,Last Call,81,68,2,,,,
69,up,P!nk,Hate Me,83,69,2,,,,
70,up,Peter Fox,Alles neu,79,24,42,,,,
71,up,Niall Horan,Heaven,82,69,2,,,,
72,down,Depeche Mode,Enjoy the Silence,65,21,9,,,,
73,up,Ava Max,Maybe You’re The Problem,97,15,42,,,,
74,down,Elley Duhé,MIDDLE OF THE NIGHT,69,6,66,,,,
75,down,Querbeat,Tschingderassabum,52,39,3,,,,
76,-,AYLIVA,Deine Schuld,-,5,35,,,,
77,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),99,3,52,,,,
78,-,Pietro Lombardi,Ich vermisse dich,-,42,1,,,,
79,-,Adele,Set Fire to the Rain,-,19,8,,,,
80,down,Höhner,Schenk mir dein Herz (Radio Edit),55,55,3,,,,
81,down,Cat Ballou,Et jitt kein Wood,66,64,7,,,,
82,-,Tiësto,The Business,-,1,92,52,2021-01-03,18,2021-04-04
83,up,Taylor Swift,Track One,88,5,17,,,,
84,-,ClockClock,Sorry,-,4,44,,,,
85,down,Pur,Party Mix I (Kurze Version - Von uns für Euch / Medley),80,80,3,,,,
86,down,Querbeat,Randale & Hurra,70,58,3,,,,
87,up,P!nk,Lost Cause,94,87,2,,,,
88,down,Ava Max,Weapons,84,56,10,,,,
89,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,55,4,,,,
90,up,P!nk,Feel Something,96,90,2,,,,
91,-,Dua Lipa,Don't Start Now,-,1,143,19,2019-11-03,3,2020-01-05
92,-,P!nk,Our Song,-,92,1,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,37,,,,
94,-,Dua Lipa,New Rules,-,43,16,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,46,2,27,,,,
96,down,Miljö,Su lang die Leechter noch brenne (Radio Edit),76,50,3,,,,
97,-,Billie Eilish & Khalid,lovely,-,24,168,62,2020-02-02,62,2020-02-02
98,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,98,1,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),61,61,4,,,,
100,-,Bebe Rexha,Heart Wants What It Wants,-,100,1,,,,
