Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,15,,,,
2,up,Peter Schilling,Major Tom (Völlig Losgelöst),2,2,14,,,,
3,up,Sabrina Carpenter,Espresso,3,2,12,,,,
4,up,Benson Boone,Beautiful Things,4,1,24,,,,
5,up,Mark Ambor,Belong Together,6,4,16,,,,
6,up,Zartmann & Ski Aggu,wie du manchmal fehlst,7,6,6,,,,
7,down,AYLIVA,Beifahrer,5,3,4,,,,
8,up,Udo Lindenberg & Apache 207,Komet,8,1,76,,,,
9,up,Sabrina Carpenter,Please Please Please,9,9,4,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,11,,,,
11,up,Teddy Swims,Lose Control,11,3,26,,,,
12,up,Tate McRae,greedy,12,1,42,,,,
13,up,Taylor Swift,Cruel Summer,13,4,57,,,,
14,up,Dua Lipa,Training Season,14,8,20,,,,
15,up,Natasha Bedingfield,Unwritten,15,1,25,,,,
16,up,Dua Lipa,Houdini,16,4,34,,,,
17,up,Miley Cyrus,Flowers,18,1,77,,,,
18,down,Andreas Bourani,Auf uns,17,14,76,,,,
19,up,Chappell Roan,"Good Luck, Babe!",35,19,3,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),19,2,17,,,,
21,up,Snollebollekes,Links Rechts,61,21,2,,,,
22,up,Gracie Abrams,us. (feat. Taylor Swift),75,22,2,,,,
23,down,Dua Lipa,Illusion,20,16,12,,,,
24,down,Taylor Swift,Anti-Hero,22,2,89,,,,
25,up,LEA & Dhurata Dora,Chaos,25,25,7,,,,
26,up,Zartmann,track 2,76,26,2,,,,
27,up,Gracie Abrams,Close To You,41,27,4,,,,
28,down,ISAAK,Always on the run,21,8,10,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),27,14,153,,,,
30,down,Taylor Swift,I Can Do It With a Broken Heart,23,4,11,,,,
31,down,OneRepublic,I Ain't Worried,28,1,109,,,,
32,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,32,7,,,,
33,down,Harry Styles,As It Was,32,1,118,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,2,26,,,,
35,down,AYLIVA,Lieb mich,29,4,21,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),40,19,58,,,,
37,down,OneRepublic,Counting Stars,34,23,154,,,,
38,down,Taylor Swift,Down Bad,26,4,11,,,,
39,down,Peter Fox,Zukunft Pink (feat. Inéz),30,1,89,,,,
40,down,Ed Sheeran,Shape of You,36,20,233,94,2020-01-05,94,2020-01-05
41,up,Dua Lipa,Don't Start Now,44,1,193,19,2019-11-03,3,2020-01-05
42,down,KATI K,Erwischt,31,22,11,,,,
43,-,The Kid LAROI,NIGHTS LIKE THIS,-,43,1,,,,
44,up,Taylor Swift,You Need To Calm Down,50,27,47,44,2019-10-06,44,2019-10-06
45,up,Peter Fox,Alles neu,47,24,102,,,,
46,down,Rihanna,S&M,43,34,25,,,,
47,up,Taylor Swift,Lover,51,28,40,38,2019-10-06,27,2019-11-03
48,up,Harry Styles,Watermelon Sugar,81,2,226,85,2019-11-17,2,2020-08-23
49,down,Taylor Swift,Who’s Afraid of Little Old Me?,39,10,11,,,,
50,down,Dua Lipa,New Rules,49,43,75,,,,
51,down,AYLIVA,Weißes Haus,45,40,17,,,,
52,down,Rihanna,Diamonds,46,24,61,,,,
53,up,Ed Sheeran,Shivers,60,1,141,,,,
54,up,Tyla,Water,66,6,42,,,,
55,up,Dua Lipa,Levitating,56,20,113,74,2020-04-05,74,2020-04-05
56,down,David Kushner,Daylight,42,3,64,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,9,118,,,,
58,up,Rihanna,Only Girl (In the World),62,28,28,,,,
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,58,34,89,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,74,31,99,,,,
61,down,Ed Sheeran,Perfect,55,26,173,73,2019-10-06,58,2019-10-20
62,down,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),48,19,8,,,,
63,up,Toto,Africa,95,63,4,,,,
64,down,Lena,Loyal to myself,52,52,4,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),57,1,84,,,,
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,43,106,,,,
67,up,Ed Sheeran,Bad Habits,69,1,154,,,,
68,up,Tream & treamiboii,Dieser Sommer,77,34,5,,,,
69,down,Billie Eilish & Khalid,lovely,54,24,236,62,2020-02-02,62,2020-02-02
70,down,Taylor Swift,But Daddy I Love Him,59,9,11,,,,
71,down,Joost,Europapa,37,5,8,,,,
72,up,ClockClock,Love U Again,72,47,4,,,,
73,down,Taylor Swift,The Smallest Man Who Ever Lived,64,15,11,,,,
74,down,Adele,Set Fire to the Rain,63,19,76,,,,
75,up,Iñigo Quintero,Si No Estás,83,1,40,,,,
76,up,Peter Fox,Haus am See,99,39,38,,,,
77,up,Lady Gaga,Poker Face,96,40,27,,,,
78,down,Benjamin Ingrosso,Look Who's Laughing Now,38,38,3,,,,
79,up,Michael Jackson,Billie Jean (Long Version),84,74,7,,,,
80,down,Olivia Rodrigo,vampire,67,2,50,,,,
81,up,Bronski Beat,Smalltown Boy (Remastered),93,66,7,,,,
82,up,Rita Ora,Ask & You Shall Receive,87,36,4,,,,
83,down,Adele,Someone Like You,70,30,56,,,,
84,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,38,29,,,,
85,-,Zartmann,track 3,-,85,1,,,,
86,up,Gracie Abrams,Risk,98,86,2,,,,
87,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],88,81,3,,,,
88,down,Adele,Rolling In the Deep,86,26,107,,,,
89,up,Tarkan,Bir Oluruz Yolunda (Version 2),90,89,2,,,,
90,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,90,1,,,,
91,down,Herbert Grönemeyer,Der Weg,53,53,5,,,,
92,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,10,9,,,,
93,down,Finnel,Dorfkinder,85,13,41,,,,
94,down,ABBA,Dancing Queen,92,54,34,,,,
95,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,95,1,,,,
96,down,Lena,Good again,91,45,5,,,,
97,-,The Kid LAROI,GIRLS,-,97,1,,,,
98,down,Adele,Skyfall,97,28,30,,,,
99,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,71,5,11,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,18,,,,
