Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),5,1,10,77,2020-12-27,77,2020-12-27
2,up,Luna,Verlierer,60,1,2,,,,
3,down,Miley Cyrus,Track Four,2,2,3,13,2020-11-29,13,2020-11-29
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,1,9,,,,
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),12,1,6,92,2019-12-29,61,2020-12-27
6,down,Tate McRae,you broke me first,4,1,27,81,2020-08-23,15,2020-11-15
7,down,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
8,up,Kelly Clarkson,Underneath the Tree,29,4,8,77,2019-12-22,16,2020-12-27
9,down,Ariana Grande,positions,3,1,7,77,2020-10-25,1,2020-11-01
10,down,Miley Cyrus,Midnight Sky,9,3,17,14,2020-08-23,12,2020-10-25
11,up,Queen,Thank God It's Christmas (Non-Album Single),34,4,8,,,,
12,down,Justin Bieber & benny blanco,Lonely,6,1,8,6,2020-10-25,6,2020-10-25
13,down,Mark Forster & Vize,Bist du Okay,8,3,11,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,26,36,2020-06-21,2,2020-08-09
15,up,Meghan Trainor,I'll Be Home,41,9,7,,,,
16,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,16,5,9,,,,
17,up,Shawn Mendes,Wonder,17,8,10,15,2020-10-11,15,2020-10-11
18,down,BTS,Dynamite,10,6,16,96,2020-08-23,2,2020-08-30
19,down,KitschKrieg & Jamule,Unterwegs,14,1,18,,,,
20,up,Sam Smith,Diamonds,20,9,12,51,2020-09-27,18,2020-11-15
21,down,Jason Derulo,Take You Dancing,11,2,20,71,2020-08-23,16,2021-01-17
22,down,Mark Forster,Übermorgen,13,2,32,,,,
23,up,Lukas Graham,HERE (For Christmas),55,12,7,,,,
24,down,Michael Schulte,For a Second,21,17,16,,,,
25,down,James Arthur,Train Wreck,18,14,13,,,,
26,up,Robbie Williams,Time for Change,44,13,6,,,,
27,down,Ariana Grande,34+35,23,4,6,64,2020-11-01,7,2020-12-13
28,down,Harry Styles,Watermelon Sugar,22,2,52,85,2019-11-17,2,2020-08-23
29,down,Justin Bieber,Holy (feat. Chance the Rapper),19,3,12,83,2020-09-20,4,2020-09-27
30,up,Tom Gregory,Rather Be You,38,7,23,,,,
31,up,Mabel,Loneliest Time of Year,59,16,7,,,,
32,down,Dermot Kennedy,Giants,30,10,24,,,,
33,down,Ava Max,Kings & Queens,28,2,39,80,2020-03-15,37,2020-09-27
34,down,LEA & Capital Bra,7 Stunden,24,1,28,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,2,3,99,2021-01-31,73,2021-03-07
36,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,1,48,,,,
37,down,Ava Max,Who's Laughing Now,27,5,19,,,,
38,down,Dua Lipa,Don't Start Now,26,1,57,19,2019-11-03,3,2020-01-05
39,down,Zoe Wees,Control,35,7,32,98,2020-09-20,85,2021-01-03
40,up,Slade,Merry Xmas Everybody,87,14,6,,,,
41,down,Clueso,Flugmodus,31,18,18,,,,
42,up,Hurts,All I Want for Christmas Is New Year's Day,88,18,5,,,,
43,up,Ava Max,Salt,46,2,52,91,2020-03-01,65,2020-04-19
44,up,Little Mix,Love Me Like You (Christmas Mix),90,10,2,,,,
45,up,Lil Nas X,HOLIDAY,63,15,2,68,2020-11-22,35,2020-12-06
46,down,Billie Eilish & Khalid,lovely,40,24,57,62,2020-02-02,62,2020-02-02
47,up,Miley Cyrus,Track Three,71,47,2,,,,
48,up,Miley Cyrus,Track Two,75,48,2,,,,
49,down,Kygo & Tina Turner,What's Love Got to Do with It,42,4,21,83,2020-09-06,57,2020-09-20
50,up,Pentatonix,Hallelujah,95,11,8,65,2019-12-22,51,2019-12-29
51,down,Tom Gregory,Fingertips,47,8,45,,,,
52,down,Ariana Grande,pov,36,26,6,34,2020-11-08,26,2020-11-22
53,down,Justin Timberlake,Mirrors,48,45,3,,,,
54,down,LEA,Du tust es immer wieder,45,45,3,,,,
55,up,Miley Cyrus,Track One,74,55,2,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,29,75,2020-05-24,1,2020-05-31
57,up,Miley Cyrus,Track Six,77,57,2,,,,
58,up,JORIS & LOTTE,Home Again,79,58,2,,,,
59,down,Rea Garvey,Talk to Your Body,33,10,13,,,,
60,up,Miley Cyrus,Track Five,80,60,2,,,,
61,down,ELIF,XX,54,3,14,,,,
62,down,Harry Styles,Golden,57,46,7,61,2019-12-22,39,2020-12-13
63,-,Shawn Mendes,Teach Me How To Love,-,41,1,,,,
64,up,Marshmello & Kane Brown,One Thing Right,92,37,55,90,2019-10-06,16,2019-11-03
65,-,Cassandra Steen,This Christmas,-,31,1,,,,
66,down,LEA,Treppenhaus,43,1,40,,,,
67,up,Becky G.,Shower,78,62,4,,,,
68,down,Rea Garvey & VIZE,The One,39,17,4,,,,
69,-,Alexandra Burke,Hallelujah,-,17,2,,,,
70,up,Metropole Orkest & Caro Emerald,Something for Christmas,89,41,4,,,,
71,down,Madeline Juno,Über Dich,68,68,3,,,,
72,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,91,26,4,,,,
73,-,Shakin' Stevens,Merry Christmas Everyone,-,73,1,62,2020-12-27,62,2020-12-27
74,down,Nico Santos,Play With Fire,56,3,57,,,,
75,down,LEA & MAJAN,Beifahrersitz,50,13,13,,,,
76,-,Celeste,A Little Love (From The John Lewis & Waitrose Christmas Advert 2020),-,56,1,,,,
77,-,Shawn Mendes,Higher,-,77,1,,,,
78,up,Karmin,Sleigh Ride,96,32,3,,,,
79,-,Shawn Mendes,24 Hours,-,79,1,,,,
80,-,Band Aid,Do They Know It's Christmas?,-,60,2,79,2019-12-08,14,2020-12-27
81,-,Shawn Mendes,Dream,-,81,1,,,,
82,-,ディーン・マーティン,レット・イット・スノウ,-,9,1,67,2019-12-29,29,2020-12-27
83,-,Elton John,Step Into Christmas,-,8,4,,,,
84,-,Whitney Houston,Do You Hear What I Hear?,-,37,2,,,,
85,-,Shakin' Stevens,Merry Christmas Everyone,-,61,1,,,,
86,down,BTS,Life Goes On,25,25,3,3,2020-11-29,3,2020-11-29
87,-,Shawn Mendes,Call My Friends,-,87,1,,,,
88,-,Shawn Mendes,305,-,88,1,,,,
89,-,Shawn Mendes,Always Been You,-,89,1,,,,
90,-,Shawn Mendes,Song For No One,-,90,1,,,,
91,-,Shawn Mendes,Look Up At The Stars,-,91,1,,,,
92,-,Shawn Mendes,Piece Of You,-,92,1,,,,
93,-,Lily Allen,Somewhere Only We Know,-,38,2,,,,
94,-,Shawn Mendes,Intro,-,94,1,,,,
95,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,64,37,16,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),65,2,10,93,2020-10-25,3,2021-05-16
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,43,9,,,,
98,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",83,36,54,,,,
99,-,Sarah Connor,The Best Side Of Life,-,8,1,,,,
100,down,Clueso,Aber Ohne Dich,62,26,6,,,,
