Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Shivers,3,1,3,,,,
3,down,Ed Sheeran,Bad Habits,2,1,14,,,,
4,up,Lil Nas X,THATS WHAT I WANT,52,4,2,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,27,3,2021-04-04,3,2021-04-04
6,down,Doja Cat,Woman,4,3,10,,,,
7,down,Olivia Rodrigo,good 4 u,5,1,20,,,,
8,up,LEA,Song 2,64,8,2,,,,
9,down,Ava Max,EveryTime I Cry,7,7,16,,,,
10,down,OneRepublic,Run,6,4,21,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,7,,,,
12,up,Laurell,Habit,12,9,14,,,,
13,down,Tiësto,The Business,11,1,29,52,2021-01-03,18,2021-04-04
14,down,LEA,Wenn Du mich lässt,13,7,6,,,,
15,down,SUPER-Hi & Neeka,Following the Sun,10,5,29,,,,
16,up,LEA & Casper,Schwarz,17,3,13,,,,
17,down,Doja Cat,Need To Know,14,8,13,,,,
18,up,Sam Smith,Like I Can,19,18,6,,,,
19,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),21,4,8,,,,
20,down,ABBA,Don't Shut Me Down,16,4,4,,,,
21,down,Kygo,Love Me Now (feat. Zoe Wees),18,9,7,,,,
22,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,19,5,,,,
23,down,Sia,Floating Through Space,22,5,34,,,,
24,down,Tom Gregory,River,23,10,28,,,,
25,down,Mark Forster & LEA,Drei Uhr Nachts,24,5,25,,,,
26,down,Dua Lipa,Love Again,15,14,5,96,2020-04-05,96,2020-04-05
27,up,Taylor Swift,Wildest Dreams (Taylor's Version),83,22,2,,,,
28,down,Glockenbach,Redlight (feat. ClockClock),27,8,32,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,33,96,2021-04-11,41,2021-05-16
30,down,Zoe Wees,Girls Like Us,29,1,37,,,,
31,up,Harry Styles,Watermelon Sugar,31,2,94,85,2019-11-17,2,2020-08-23
32,up,Jason Derulo,Acapulco,45,5,4,,,,
33,down,Shawn Mendes & Tainy,Summer Of Love,28,18,6,,,,
34,up,Leony,Faded Love,36,4,31,92,2021-05-16,92,2021-05-16
35,down,Doja Cat,Get Into It (Yuh),30,30,6,,,,
36,up,テイラー・スウィフト,Wildest Dreams,43,36,3,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,28,56,2021-03-21,1,2021-03-28
38,down,Becky Hill & David Guetta,Remember,32,19,15,,,,
39,down,Nico Santos,Would I Lie To You,20,20,3,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,2,45,99,2021-01-31,73,2021-03-07
41,up,Nathan Evans,Wellerman,44,5,34,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),41,6,25,9,2021-04-18,1,2021-05-16
43,up,Lil Nas X,DEAD RIGHT NOW,77,43,2,,,,
44,up,Olivia Rodrigo,traitor,47,20,19,,,,
45,down,Milow,ASAP,37,29,21,,,,
46,up,Katy Perry,Harleys in Hawaii,49,32,4,30,2019-10-20,30,2019-10-20
47,up,Ed Sheeran,Shape of You,51,20,95,94,2020-01-05,94,2020-01-05
48,up,Olivia Rodrigo,drivers license,50,1,38,1,2021-01-17,1,2021-01-17
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,18,27,89,2021-04-04,78,2021-04-11
50,up,Sarah Connor,Dazwischen sind wir Freunde,79,50,2,,,,
51,down,ABBA,I Still Have Faith In You,33,7,4,,,,
52,down,Ed Sheeran,Visiting Hours,39,8,6,,,,
53,up,R3HAB & Kelvin Jones,Downtown,53,32,15,,,,
54,up,Ed Sheeran,Perfect,59,26,41,73,2019-10-06,58,2019-10-20
55,up,Billie Eilish & Khalid,lovely,70,24,99,62,2020-02-02,62,2020-02-02
56,down,Ava Max,My Head & My Heart,55,8,44,74,2021-02-21,12,2021-03-21
57,up,Adele,Rolling In the Deep,71,26,10,,,,
58,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),46,46,3,,,,
59,up,Jason Derulo,Take You Dancing,60,2,62,71,2020-08-23,16,2021-01-17
60,up,Lil Nas X,ONE OF ME (feat. Elton John),80,60,2,,,,
61,up,Olivia Rodrigo,"jealousy, jealousy",63,24,19,,,,
62,down,Dua Lipa,Don't Start Now,56,1,99,19,2019-11-03,3,2020-01-05
63,up,Lil Nas X,LOST IN THE CITADEL,84,63,2,,,,
64,up,Alexa Feser & Kool Savas,Fluchtwagen,85,64,2,,,,
65,up,Lil Nas X,TALES OF DOMINICA,86,65,2,,,,
66,down,Tom Gregory,Footprints,34,29,3,,,,
67,down,Clueso,Song 3,40,39,3,,,,
68,-,BoyWithUke,Two Moons,-,28,1,,,,
69,down,Wincent Weiss,Wer wenn nicht wir,66,6,36,,,,
70,down,AYLIVA,Wenn ich wein,54,14,16,,,,
71,-,Michael Schulte,Here Goes Nothing,-,12,1,,,,
72,down,Charli XCX,Good Ones,48,48,4,,,,
73,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,24,1,,,,
74,up,Lil Nas X,SUN GOES DOWN,88,28,5,,,,
75,-,Whitney Houston & Clean Bandit,How Will I Know,-,44,1,,,,
76,-,EDIS,Arıyorum,-,63,1,,,,
77,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,68,36,2020-06-21,2,2020-08-09
78,down,Lena,Strip,57,21,17,,,,
79,down,HE/RO,Kuss an Dich,61,40,3,,,,
80,up,Lil Nas X,THE ART OF REALIZATION,87,80,2,,,,
81,-,Aleyna,Bleibe da,-,66,1,,,,
82,-,SOPHIA,Niemals Allein,-,31,1,,,,
83,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),92,83,2,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,72,57,12,,,,
85,up,Peter Fox,Alles neu,95,24,2,,,,
86,down,LISA,LALISA,67,67,3,,,,
87,down,Michael Patrick Kelly,Throwback,75,43,8,,,,
88,down,Anne-Marie & Niall Horan,Our Song,78,40,17,,,,
89,up,Zoe Wees,Hold Me Like You Used To,93,39,12,,,,
90,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,81,1,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,17,,,,
92,-,Sarah Connor,Vincent,-,33,32,,,,
93,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,62,15,6,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,14,32,,,,
95,down,Camila Cabello,Don't Go Yet,68,31,10,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,94,31,33,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,45,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,56,31,2019-10-06,23,2019-11-17
99,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),100,96,2,,,,
100,down,Duncan Laurence,Arcade,76,12,43,88,2021-02-28,69,2021-03-14
