Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,14,96,2021-04-11,41,2021-05-16
5,up,Leony,Faded Love,7,4,12,92,2021-05-16,92,2021-05-16
6,down,Mario Novembre,Allein sein,3,3,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),9,6,6,9,2021-04-18,1,2021-05-16
8,down,Mark Forster & LEA,Drei Uhr Nachts,5,5,6,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,2,26,99,2021-01-31,73,2021-03-07
10,up,OneRepublic,Run,61,4,2,,,,
11,down,Zoe Wees,Girls Like Us,8,1,18,,,,
12,up,Wincent Weiss,Wer wenn nicht wir,13,6,17,,,,
13,up,Glockenbach,Redlight (feat. ClockClock),22,8,13,,,,
14,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,10,3,,,,
15,down,Nathan Evans,Wellerman,14,5,15,,,,
16,up,Tom Gregory,River,19,10,9,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),18,2,32,93,2020-10-25,3,2021-05-16
18,up,Sia,Floating Through Space,27,5,15,,,,
19,up,P!nk,All I Know So Far,64,19,2,,,,
20,down,Olivia Rodrigo,drivers license,12,1,19,1,2021-01-17,1,2021-01-17
21,up,Wincent Weiss,Weit Weg,57,21,2,,,,
22,down,VIZE & Tokio Hotel,White Lies,15,1,18,,,,
23,down,Olivia Rodrigo,deja vu,20,8,7,17,2021-04-11,16,2021-04-18
24,down,Dua Lipa,We're Good,21,5,14,25,2021-02-21,11,2021-04-25
25,down,Justin Bieber,Hold On,17,3,11,11,2021-03-14,7,2021-03-28
26,down,Tate McRae,you broke me first,24,1,50,81,2020-08-23,15,2020-11-15
27,down,Ava Max,My Head & My Heart,23,8,25,74,2021-02-21,12,2021-03-21
28,down,AURORA,Runaway,16,9,8,26,2021-04-18,13,2021-04-25
29,down,Harry Styles,Watermelon Sugar,26,2,75,85,2019-11-17,2,2020-08-23
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,49,36,2020-06-21,2,2020-08-09
31,up,Michael Schulte,Stay,43,20,8,,,,
32,down,Jason Derulo,Take You Dancing,28,2,43,71,2020-08-23,16,2021-01-17
33,down,Rea Garvey & VIZE,The One,30,17,27,,,,
34,up,Wincent Weiss,Wo die Liebe hinfällt,62,31,5,,,,
35,down,Max Giesinger,Irgendwann ist jetzt,31,11,13,,,,
36,down,Miley Cyrus,Track Four,34,2,26,13,2020-11-29,13,2020-11-29
37,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,25,16,7,,,,
38,up,Wincent Weiss,Was die Menschen nicht wissen,67,38,2,,,,
39,down,Dua Lipa,Don't Start Now,33,1,80,19,2019-11-03,3,2020-01-05
40,up,Daya,Bad Girl,92,40,2,,,,
41,down,Ava Max,Kings & Queens,32,2,62,80,2020-03-15,37,2020-09-27
42,up,Wincent Weiss,Wie es mal war,69,18,7,,,,
43,down,BTS,Dynamite,35,6,39,96,2020-08-23,2,2020-08-30
44,down,Zoe Wees,Control,39,7,55,98,2020-09-20,85,2021-01-03
45,up,Wincent Weiss,Jetzt nicht mehr,68,45,2,,,,
46,down,Ed Sheeran,Afterglow,38,2,21,18,2021-01-03,18,2021-01-03
47,down,SUPER-Hi & Neeka,Following the Sun,37,5,10,,,,
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,18,8,89,2021-04-04,78,2021-04-11
49,down,Miley Cyrus,Midnight Sky,41,3,40,14,2020-08-23,12,2020-10-25
50,up,Wincent Weiss,Was habt ihr gedacht,80,50,2,,,,
51,down,Billie Eilish & Khalid,lovely,40,24,80,62,2020-02-02,62,2020-02-02
52,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,73,37,2,,,,
53,down,Mark Forster,Übermorgen,45,2,55,,,,
54,down,AYLIVA,Deine Schuld,42,5,9,,,,
55,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,1,71,,,,
56,down,Dennis Lloyd,Nevermind,46,40,63,,,,
57,down,Duncan Laurence,Arcade,44,12,24,88,2021-02-28,69,2021-03-14
58,up,Surf Curse,Freaks,85,41,2,,,,
59,up,Wincent Weiss,Nur wegen Dir,76,59,2,,,,
60,-,Mi Casa & YOUNOTUS,Chucks,-,50,1,,,,
61,up,Wincent Weiss,Was weisst denn du schon über mich,77,61,2,,,,
62,-,Mimi Webb,Good Without,-,54,1,,,,
63,down,Ed Sheeran,Shape of You,53,20,76,94,2020-01-05,94,2020-01-05
64,up,Vinai & Ray Dalton,Melody,94,64,2,,,,
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,43,30,,,,
66,down,Bruno Mars,Talking to the Moon,49,43,6,98,2021-04-25,82,2021-05-02
67,down,Mike Singer,Verdammt ich lieb' Dich,59,8,16,,,,
68,down,Wincent Weiss,Winter,48,48,3,,,,
69,up,Wincent Weiss,Vergiss mich,79,69,2,,,,
70,up,OneRepublic,Counting Stars,78,23,10,,,,
71,down,Luna,Verlierer,56,1,25,,,,
72,up,Dua Lipa,Physical,90,1,66,48,2020-02-02,15,2020-04-12
73,down,Ava Max,Who's Laughing Now,52,5,42,,,,
74,up,Rag'n'Bone Man,All You Ever Wanted,100,23,5,,,,
75,up,Wincent Weiss,Wann,81,75,2,,,,
76,up,Wincent Weiss,Vielleicht Irgendwann,82,76,2,,,,
77,up,Wincent Weiss,Wie gemalt,83,77,2,,,,
78,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",60,36,73,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,95,1,52,75,2020-05-24,1,2020-05-31
80,down,Michael Schulte,For a Second,54,17,39,,,,
81,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,43,1,,,,
82,down,Clueso,Leider Berlin,36,36,3,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),98,14,22,,,,
84,down,Sam Smith,Diamonds,75,9,35,51,2020-09-27,18,2020-11-15
85,down,Tom Gregory,Rather Be You,74,7,46,,,,
86,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),93,49,2,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,49,24,71,2020-02-09,71,2020-02-09
88,down,Danger Dan,Eine gute Nachricht,50,41,4,,,,
89,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,31,18,,,,
91,up,KAYEF,Seit du weg bist,99,91,2,,,,
92,down,LEA & Capital Bra,7 Stunden,65,1,51,,,,
93,-,Sarah Connor,Alles in mir will zu Dir,-,40,1,,,,
94,-,Johannes Oerding,An guten Tagen,-,13,28,,,,
95,-,Milow,ASAP,-,29,2,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,74,11,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,36,25,2019-10-27,23,2019-11-24
98,-,Matt Simons,Better Tomorrow,-,98,2,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,2,,,,
100,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,5,31,,,,
