Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,1,2,56,2021-03-21,1,2021-03-28
2,down,Tiësto,The Business,1,1,3,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Hold On,7,3,4,11,2021-03-14,7,2021-03-28
4,down,Zoe Wees,Girls Like Us,2,1,11,,,,
5,up,AYLIVA,Deine Schuld,55,5,2,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,19,99,2021-01-31,73,2021-03-07
7,down,VIZE & Tokio Hotel,White Lies,4,1,11,,,,
8,down,Nathan Evans,Wellerman,6,5,8,,,,
9,down,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
10,up,Tom Gregory,River,59,10,2,,,,
11,down,Ava Max,My Head & My Heart,8,8,18,74,2021-02-21,12,2021-03-21
12,down,Wincent Weiss,Wer wenn nicht wir,10,6,10,,,,
13,up,Justin Bieber,As I Am (feat. Khalid),62,13,2,89,2021-03-21,16,2021-03-28
14,down,Ed Sheeran,Afterglow,11,2,14,18,2021-01-03,18,2021-01-03
15,down,Tate McRae,you broke me first,9,1,43,81,2020-08-23,15,2020-11-15
16,up,Justin Bieber,Anyone,39,4,13,5,2021-01-10,5,2021-01-10
17,up,Justin Bieber,Unstable (feat. The Kid LAROI),71,17,2,40,2021-03-28,40,2021-03-28
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,3,7,96,2021-04-11,41,2021-05-16
19,up,Justin Bieber,Ghost,79,19,2,62,2021-03-28,62,2021-03-28
20,down,Harry Styles,Watermelon Sugar,15,2,68,85,2019-11-17,2,2020-08-23
21,down,Miley Cyrus,Track Four,14,2,19,13,2020-11-29,13,2020-11-29
22,up,Justin Bieber,Loved By You (feat. Burna Boy),74,22,2,71,2021-03-28,71,2021-03-28
23,up,Justin Bieber,2 Much,64,23,2,95,2021-03-21,47,2021-03-28
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,42,36,2020-06-21,2,2020-08-09
25,up,Justin Bieber,Holy (feat. Chance the Rapper),73,3,25,83,2020-09-20,4,2020-09-27
26,up,Justin Bieber,Deserve You,70,26,2,56,2021-03-28,56,2021-03-28
27,down,Mike Singer,Verdammt ich lieb' Dich,16,8,9,,,,
28,up,Justin Bieber,Love You Different (feat. Beam),75,28,2,75,2021-03-28,75,2021-03-28
29,up,Justin Bieber,Off My Face,72,29,2,44,2021-03-28,44,2021-03-28
30,up,Justin Bieber & benny blanco,Lonely,42,1,24,6,2020-10-25,6,2020-10-25
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,1,64,,,,
32,down,Max Giesinger,Irgendwann ist jetzt,20,11,6,,,,
33,down,BTS,Dynamite,13,6,32,96,2020-08-23,2,2020-08-30
34,down,Jason Derulo,Take You Dancing,18,2,36,71,2020-08-23,16,2021-01-17
35,down,Zoe Wees,Control,25,7,48,98,2020-09-20,85,2021-01-03
36,down,Dua Lipa,Don't Start Now,22,1,73,19,2019-11-03,3,2020-01-05
37,down,Miley Cyrus,Midnight Sky,26,3,33,14,2020-08-23,12,2020-10-25
38,down,Dua Lipa,We're Good,21,5,7,25,2021-02-21,11,2021-04-25
39,down,Rea Garvey & VIZE,The One,27,17,20,,,,
40,up,Justin Bieber,Somebody,78,40,2,86,2021-03-28,86,2021-03-28
41,down,Duncan Laurence,Arcade,12,12,17,88,2021-02-28,69,2021-03-14
42,down,Ava Max,Kings & Queens,29,2,55,80,2020-03-15,37,2020-09-27
43,up,Justin Bieber,Die For You (feat. Dominic Fike),76,43,2,78,2021-03-28,78,2021-03-28
44,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,28,5,25,,,,
45,down,Leony,Faded Love,35,4,5,92,2021-05-16,92,2021-05-16
46,down,Billie Eilish & Khalid,lovely,33,24,73,62,2020-02-02,62,2020-02-02
47,down,Michael Schulte,For a Second,37,17,32,,,,
48,down,Shawn Mendes,Monster,30,1,19,92,2020-11-22,4,2020-11-29
49,down,Luna,Verlierer,24,1,18,,,,
50,down,Sia,Floating Through Space,45,5,8,,,,
51,down,Mark Forster & Vize,Bist du Okay,40,3,27,,,,
52,down,Ava Max,Who's Laughing Now,32,5,35,,,,
53,down,Mark Forster,Übermorgen,36,2,48,,,,
54,down,Ariana Grande,positions,38,1,23,77,2020-10-25,1,2020-11-01
55,down,Sam Smith,Diamonds,43,9,28,51,2020-09-27,18,2020-11-15
56,down,Tom Gregory,Rather Be You,48,7,39,,,,
57,down,LEA & Capital Bra,7 Stunden,34,1,44,,,,
58,up,Dennis Lloyd,Nevermind,80,40,56,,,,
59,down,Dua Lipa,Physical,57,1,59,48,2020-02-02,15,2020-04-12
60,down,Rihanna,Umbrella (feat. JAY Z),47,14,16,,,,
61,down,Tom Gregory,Fingertips,49,8,61,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,51,1,45,75,2020-05-24,1,2020-05-31
63,up,KAYEF,No No,82,63,2,,,,
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,43,23,,,,
65,up,Jason Derulo,Lifestyle (feat. Adam Levine),88,42,6,,,,
66,up,Ed Sheeran,Shape of You,69,20,69,94,2020-01-05,94,2020-01-05
67,down,Kidda,PALE (feat. Dardan),50,48,3,,,,
68,up,Sarah Lombardi,Love is Love,85,68,2,,,,
69,up,ELIF,DU LIEBST NUR DICH SELBST,84,69,2,,,,
70,down,Revolverheld,Abreißen,44,44,3,,,,
71,up,SUPER-Hi & Neeka,Following the Sun,100,5,3,,,,
72,up,Rea Garvey,Enough Is Enough,87,72,2,,,,
73,down,James Arthur,Train Wreck,63,14,29,,,,
74,up,Alexander Oscar,One More Dance,92,74,2,,,,
75,up,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),83,75,2,,,,
76,down,Glockenbach,Redlight (feat. ClockClock),58,8,6,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
78,up,Dua Lipa,Levitating (feat. DaBaby),96,2,25,93,2020-10-25,3,2021-05-16
79,up,Ava Max,Salt,81,2,68,91,2020-03-01,65,2020-04-19
80,down,Shawn Mendes,Wonder,77,8,26,15,2020-10-11,15,2020-10-11
81,-,Calum Scott,You Are the Reason,-,81,1,,,,
82,-,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),-,51,1,,,,
83,down,Tate McRae,slower,46,25,4,,,,
84,-,ElyOtto,SugarCrash!,-,63,1,,,,
85,-,Demi Lovato,Dancing With The Devil,-,69,1,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,31,12,,,,
87,down,LEA,Treppenhaus,65,1,56,,,,
88,-,Britney Spears,Toxic,-,50,1,,,,
89,-,Hanna Batka,Himmel auf Erden,-,89,1,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,74,6,,,,
91,-,AURORA,Runaway,-,9,1,26,2021-04-18,13,2021-04-25
92,-,Mine,ELEFANT,-,92,1,,,,
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,68,1,100,2021-03-21,64,2021-04-25
94,-,OneRepublic,Counting Stars,-,23,3,,,,
95,down,Justin Bieber,MLK Interlude,90,90,2,,,,
96,-,Sarah Hübers,Leise Worte werden laut (feat. Johannes Strate),-,96,1,,,,
97,-,Bosse,Wild nach deinen Augen,-,85,1,,,,
98,down,Lil Nas X,HOLIDAY,66,15,18,68,2020-11-22,35,2020-12-06
99,down,Konfuz,Ратата,61,45,7,,,,
100,-,Provinz,Titel 2,-,100,1,,,,
