Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Taylor Swift,Anti-Hero,3,2,24,,,,
4,up,Ed Sheeran,Eyes Closed,48,4,2,,,,
5,up,P!nk,TRUSTFALL,5,4,10,,,,
6,down,Peter Fox,Zukunft Pink (feat. Inéz),4,1,24,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,1,19,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,1,28,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,7,8,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,6,28,,,,
11,down,Loi,Gold,10,7,14,,,,
12,down,Harry Styles,As It Was,11,1,53,,,,
13,up,Leony,Somewhere in Between,15,10,10,,,,
14,down,OneRepublic,I Ain't Worried,12,1,44,,,,
15,down,Leony,Remedy,14,1,62,,,,
16,up,ClockClock,Someone Else,19,9,23,,,,
17,up,Rema & Selena Gomez,Calm Down,17,8,30,,,,
18,up,Ed Sheeran,Shivers,18,1,82,,,,
19,down,Miley Cyrus,River,13,7,4,,,,
20,up,Herbert Grönemeyer,Herzhaft,59,20,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,86,,,,
22,down,Dermot Kennedy,Kiss Me,21,13,25,,,,
23,up,Ed Sheeran,Bad Habits,23,1,93,,,,
24,down,Meghan Trainor,Made You Look,22,7,23,,,,
25,down,Shawn Mendes,When You're Gone,24,6,53,,,,
26,up,Herbert Grönemeyer,Deine Hand,63,26,4,,,,
27,down,Florian Künstler,Kleiner Finger Schwur,16,11,12,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),36,14,88,,,,
29,up,Ed Sheeran,Celestial,31,3,27,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,91,,,,
31,up,Nicky Youre & Dazy,Sunroof,32,4,44,,,,
32,down,Ed Sheeran,Shape of You,25,20,168,94,2020-01-05,94,2020-01-05
33,down,KAMRAD,I Believe,27,4,62,,,,
34,down,P!nk,Never Gonna Not Dance Again,26,11,20,,,,
35,down,Andreas Bourani,Auf uns,29,14,11,,,,
36,down,Måneskin,SUPERMODEL,33,4,47,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,9,61,,,,
38,down,Ed Sheeran,Perfect,34,26,110,73,2019-10-06,58,2019-10-20
39,up,OneRepublic,Counting Stars,42,23,89,,,,
40,down,Peter Fox,Alles neu,39,24,47,,,,
41,up,Lana Del Rey,Summertime Sadness,43,24,34,,,,
42,down,The Kid LAROI,Love Again,38,27,10,,,,
43,up,Amy Macdonald,This Is the Life,55,26,2,,,,
44,down,Elton John,I'm Still Standing,41,29,33,,,,
45,up,Herbert Grönemeyer,Angstfrei,69,45,2,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),47,19,8,,,,
47,down,Harry Styles,Watermelon Sugar,45,2,166,85,2019-11-17,2,2020-08-23
48,up,Ava Max,Maybe You’re The Problem,92,15,47,,,,
49,down,Oliver Tree & Robin Schulz,Miss You,44,9,24,,,,
50,up,Herbert Grönemeyer,Das ist los,67,50,2,,,,
51,down,Adele,Set Fire to the Rain,49,19,13,,,,
52,-,Ava Max,Million Dollar Baby,-,16,30,,,,
53,up,Rihanna,Diamonds,54,24,7,,,,
54,up,テイラー・スウィフト,Shake It Off,76,23,13,,,,
55,down,Mae Stephens,If We Ever Broke Up,50,37,8,,,,
56,up,Herbert Grönemeyer,Tau,68,56,2,,,,
57,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,14,,,,
58,up,Herbert Grönemeyer,Genie,70,58,2,,,,
59,up,Billie Eilish & Khalid,lovely,61,24,173,62,2020-02-02,62,2020-02-02
60,down,Sia,Unstoppable,51,33,61,81,2019-11-10,81,2019-11-10
61,-,SOPHIA,Rettungsmission,-,61,1,,,,
62,up,Michael Jackson,Billie Jean (Single Version),87,38,64,,,,
63,up,Herbert Grönemeyer,Der Schlüssel,72,63,2,,,,
64,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),71,64,2,,,,
65,up,Herbert Grönemeyer,Urverlust,74,65,2,,,,
66,-,テイラー・スウィフト,Blank Space,-,25,1,,,,
67,up,カーリー・レイ・ジェプセン,Call Me Maybe,80,34,32,,,,
68,up,Adele,Rolling In the Deep,95,26,59,,,,
69,-,Lady Gaga,Poker Face,-,40,5,,,,
70,down,Beyoncé,CUFF IT,37,3,34,,,,
71,up,Lana Del Rey,The Grants,75,71,2,,,,
72,up,Lana Del Rey,A&W,84,72,2,,,,
73,down,Gayle,abcdefu,65,1,71,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,57,42,,,,
75,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,9,,,,
76,-,Tim Bendzko,Dieses Mal,-,50,1,,,,
77,up,Herbert Grönemeyer,Eleganz,81,77,2,,,,
78,-,Wincent Weiss & FOURTY,Spring,-,78,1,,,,
79,up,Tom Gregory,Forget Somebody,97,47,5,,,,
80,up,Herbert Grönemeyer,Oh Oh Oh,83,80,2,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,31,66,,,,
82,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,85,74,4,,,,
83,-,Backstreet Boys,I Want It That Way,-,40,92,,,,
84,-,ClockClock,Sorry,-,4,47,,,,
85,down,Lady Gaga,Bloody Mary,58,7,18,,,,
86,down,Tate McRae,she's all i wanna be,64,11,61,,,,
87,down,Niall Horan,Heaven,73,69,5,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,78,6,71,,,,
89,up,Herbert Grönemeyer,Behutsam,90,89,2,,,,
90,down,Herbert Grönemeyer,Eine Tonne Blei,89,89,2,,,,
91,up,Herbert Grönemeyer,Turmhoch,91,91,2,,,,
92,up,Peter Fox,Haus am See,93,39,12,,,,
93,down,Taylor Swift,All Of The Girls You Loved Before,46,46,3,,,,
94,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,94,1,,,,
95,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),88,43,80,,,,
96,down,AYLIVA,Deine Schuld,66,5,40,,,,
97,down,Dua Lipa,New Rules,77,43,21,,,,
98,up,JVKE,Golden Hour,98,27,25,,,,
99,down,Miley Cyrus,Jaded,30,15,4,,,,
100,-,Adele,Easy On Me,-,1,63,,,,
