Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,28,,,,
2,up,Leony,Remedy,11,1,8,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,32,,,,
4,down,Gayle,abcdefu,3,1,18,,,,
5,up,Jason Derulo,Acapulco,5,5,29,,,,
6,up,Dove Cameron,Boyfriend,7,4,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,1,37,,,,
8,down,Lil Nas X,THATS WHAT I WANT,4,4,27,,,,
9,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,10,9,4,,,,
10,down,Ed Sheeran,Bad Habits,9,1,39,,,,
11,up,Frank Ocean,Lost,12,10,10,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,3,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,14,6,17,,,,
14,up,KAMRAD,I Believe,15,4,8,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,74,15,2,,,,
16,down,Tiësto,The Business,13,1,54,52,2021-01-03,18,2021-04-04
17,down,Adele,Easy On Me,16,1,23,,,,
18,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,9,8,,,,
19,down,Olivia Rodrigo,good 4 u,18,1,45,,,,
20,up,OneRepublic,Run,20,4,46,,,,
21,down,LUNA,hausflur,19,13,4,,,,
22,-,Ray Dalton & Alvaro Soler,Manila,-,3,1,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,20,2,,,,
24,up,Charlie Puth,Light Switch,24,13,9,,,,
25,down,Adele,Oh My God,21,4,18,,,,
26,down,Ed Sheeran,Overpass Graffiti,22,6,21,,,,
27,down,Sia,Floating Through Space,23,5,59,,,,
28,up,Michael Patrick Kelly,Blurry Eyes,28,10,12,,,,
29,down,Pietro Lombardi,Vorbei,25,6,8,,,,
30,up,Harry Styles,Watermelon Sugar,32,2,118,85,2019-11-17,2,2020-08-23
31,down,Laurell,Habit,29,9,39,,,,
32,up,OneRepublic,Counting Stars,40,23,39,,,,
33,down,Lauren Spencer-Smith,Fingers Crossed,30,9,11,,,,
34,down,Shawn Mendes,It'll Be Okay,33,7,16,,,,
35,up,Doja Cat,Woman,41,3,35,,,,
36,down,Ed Sheeran,Shape of You,35,20,114,94,2020-01-05,94,2020-01-05
37,up,Tate McRae,she's all i wanna be,43,11,7,,,,
38,down,Tom Gregory,Footprints,31,29,18,,,,
39,down,Sia,Unstoppable,36,33,9,81,2019-11-10,81,2019-11-10
40,down,Kygo,Dancing Feet (feat. DNCE),26,19,4,,,,
41,down,Ava Max,EveryTime I Cry,38,7,41,,,,
42,down,Glockenbach,Redlight (feat. ClockClock),34,8,55,,,,
43,down,Schmyt & CRO,Alles Anders,27,27,3,,,,
44,up,Labrinth,Mount Everest,44,35,6,,,,
45,up,Em Beihold,Numb Little Bug,60,28,6,,,,
46,up,PANTHA,Richtig scheisse,90,46,2,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),37,1,52,3,2021-04-04,3,2021-04-04
48,up,Backstreet Boys,I Want It That Way,54,40,42,,,,
49,up,Shawn Mendes & Tainy,Summer Of Love,51,18,29,,,,
50,up,Dua Lipa,Levitating,59,20,24,74,2020-04-05,74,2020-04-05
51,up,Bruno Mars,Grenade,70,50,12,,,,
52,up,Billie Eilish & Khalid,lovely,58,24,122,62,2020-02-02,62,2020-02-02
53,up,Ava Max,My Head & My Heart,56,8,67,74,2021-02-21,12,2021-03-21
54,down,Dua Lipa,Don't Start Now,52,1,116,19,2019-11-03,3,2020-01-05
55,down,Nico Santos,Would I Lie To You,45,20,26,,,,
56,down,LEA & Casper,Schwarz,39,3,38,,,,
57,down,The Chainsmokers,High,50,30,8,,,,
58,-,Pietro Lombardi,Ich lass dich nicht los,-,13,1,,,,
59,down,"NEIKED, Mae Muller & Polo G",Better Days,49,42,7,,,,
60,down,Hava & Dardan,HIGH,53,6,19,,,,
61,down,Tom Gregory,River,55,10,52,,,,
62,down,Coldplay X BTS,My Universe,61,11,19,,,,
63,up,Jonas Brothers,Sucker,81,41,29,32,2019-10-06,32,2019-10-06
64,down,SUPER-Hi & Neeka,Following the Sun,46,5,54,,,,
65,up,iann dior,let you,83,65,4,,,,
66,down,R3HAB & Kelvin Jones,Downtown,47,32,39,,,,
67,down,Vanessa Mai & ART,Melatonin,48,21,5,,,,
68,down,Ed Sheeran,Perfect,66,26,58,73,2019-10-06,58,2019-10-20
69,up,Rihanna,Umbrella (feat. JAY Z),72,14,43,,,,
70,up,Madonna & Sickick,Frozen,71,32,11,,,,
71,-,Stray Kids,MANIAC,-,38,1,,,,
72,up,Wincent Weiss,Zeit bleibt,84,72,2,,,,
73,-,Esther Graf,Nie begegnet,-,46,1,,,,
74,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,43,57,,,,
75,up,Katrina & The Waves,Walking On Sunshine,76,57,9,,,,
76,up,OneRepublic,Sunshine,94,9,6,,,,
77,-,Demi Lovato,Cool for the Summer,-,9,1,,,,
78,-,Zoe Wees,Lonely,-,78,1,,,,
79,-,Charli XCX,Used To Know Me,-,79,1,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,18,49,89,2021-04-04,78,2021-04-11
81,up,Nelly Furtado,Say It Right,92,68,3,,,,
82,up,BECKS,BLUTMOND,91,82,2,,,,
83,down,Nathan Evans,Wellerman,69,5,50,,,,
84,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",85,53,3,,,,
85,-,Noisettes,Never Forget You,-,85,1,,,,
86,-,Stray Kids,VENOM,-,86,1,,,,
87,-,Tai Verdes,LAst dAy oN EaRTh,-,86,3,,,,
88,-,Stray Kids,Charmer,-,88,1,,,,
89,-,Cyndi Lauper,Time After Time,-,73,8,,,,
90,-,Normani,Fair,-,90,1,,,,
91,up,Paloma Faith,Only Love Can Hurt Like This,100,47,11,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,49,45,71,2020-02-09,71,2020-02-09
93,-,DNCE,Cake by the Ocean,-,82,6,,,,
94,down,Zoe Wees,Girls Like Us,80,1,62,,,,
95,down,LEA,Song 4,73,8,20,,,,
96,down,Kesha,Backstabber,93,78,4,,,,
97,down,Adele,Rolling In the Deep,68,26,34,,,,
98,down,Dermot Kennedy,Better Days,78,52,16,,,,
99,-,Moncrieff,Warm,-,99,1,,,,
100,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,10,6,,,,
