Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,31,,,,
2,up,Dua Lipa,Dance The Night,2,2,13,,,,
3,up,Olivia Rodrigo,vampire,3,2,8,,,,
4,up,Miley Cyrus,Flowers,4,1,32,,,,
5,up,Taylor Swift,Cruel Summer,6,4,12,,,,
6,down,Post Malone,Chemical,5,4,19,,,,
7,up,David Kushner,Daylight,7,3,19,,,,
8,up,Peter Fox,Zukunft Pink (feat. Inéz),8,1,44,,,,
9,up,Taylor Swift,Anti-Hero,9,2,44,,,,
10,up,Michael Schulte,Waterfall,10,8,13,,,,
11,up,Loreen,Tattoo,11,2,15,,,,
12,up,Harry Styles,As It Was,12,1,73,,,,
13,up,Zara Larsson,Can't Tame Her,16,8,19,,,,
14,up,Leony,Holding On,14,13,14,,,,
15,up,P!nk,TRUSTFALL,15,4,30,,,,
16,down,Ryan Gosling,I’m Just Ken,13,13,4,,,,
17,up,OneRepublic,I Ain't Worried,19,1,64,,,,
18,up,ClockClock,Over,20,16,9,,,,
19,down,Charli XCX,Speed Drive,17,17,5,,,,
20,down,Finnel,Dorfkinder,18,13,5,,,,
21,up,Jain,Makeba,21,11,12,,,,
22,up,テイラー・スウィフト,Style,31,22,14,,,,
23,up,Leony,Remedy,24,1,82,,,,
24,up,Lana Del Rey,Summertime Sadness,34,24,54,,,,
25,up,Loi,Gold,26,7,34,,,,
26,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),45,18,3,,,,
27,down,Sam Smith & Kim Petras,Unholy,23,1,48,,,,
28,down,Ed Sheeran,Eyes Closed,22,4,22,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,106,,,,
30,up,Tom Gregory,Never Look Back,33,21,8,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,6,48,,,,
32,up,Olivia Rodrigo,bad idea right?,90,7,2,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),29,1,39,,,,
34,down,Jung Kook & Latto,Seven,28,27,6,,,,
35,down,テイラー・スウィフト,Shake It Off,30,23,33,,,,
36,up,テイラー・スウィフト,Blank Space,36,25,21,,,,
37,down,Andreas Bourani,Auf uns,35,14,31,,,,
38,down,Nico Santos,Number 1,32,6,18,,,,
39,down,Harry Styles,Watermelon Sugar,38,2,186,85,2019-11-17,2,2020-08-23
40,down,Ray Dalton,Do It Again,39,28,9,,,,
41,down,Lana Del Rey,Radio,37,17,11,,,,
42,up,Ed Sheeran,Shivers,43,1,102,,,,
43,down,OneRepublic,Counting Stars,41,23,109,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),40,14,108,,,,
45,down,Leony,Somewhere in Between,42,10,30,,,,
46,up,Ed Sheeran,Shape of You,46,20,188,94,2020-01-05,94,2020-01-05
47,up,The Kid LAROI & Justin Bieber,Stay,48,1,111,,,,
48,down,KAMRAD,Feel Alive,47,14,21,,,,
49,up,Ed Sheeran,Bad Habits,49,1,113,,,,
50,up,Billie Eilish & Khalid,lovely,52,24,193,62,2020-02-02,62,2020-02-02
51,up,Peter Fox,Alles neu,54,24,67,,,,
52,down,テイラー・スウィフト,Wildest Dreams,51,36,14,,,,
53,down,Lana Del Rey,Born to Die,50,50,5,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,9,81,,,,
55,down,Adele,Set Fire to the Rain,53,19,33,,,,
56,up,AYLIVA,Deine Schuld,73,5,46,,,,
57,down,KAMRAD,I Believe,56,4,82,,,,
58,down,Elton John,I'm Still Standing,57,29,53,,,,
59,down,Troye Sivan,Rush,55,20,6,,,,
60,up,Rihanna,Diamonds,64,24,16,,,,
61,down,Ed Sheeran,Perfect,58,26,130,73,2019-10-06,58,2019-10-20
62,up,LEA,Aperol im Glas,69,10,16,,,,
63,down,Taylor Swift,You Need To Calm Down,62,27,11,44,2019-10-06,44,2019-10-06
64,up,Florian Künstler,Kleiner Finger Schwur,65,11,31,,,,
65,up,Hava,Sag mir nicht,94,65,2,,,,
66,down,ClockClock,Someone Else,61,9,43,,,,
67,up,Dua Lipa,New Rules,70,43,34,,,,
68,down,Rita Ora,You Only Love Me,67,31,19,,,,
69,up,Rihanna,We Found Love (feat. Calvin Harris),72,19,28,,,,
70,down,Backstreet Boys,I Want It That Way,66,40,108,,,,
71,up,テイラー・スウィフト,Bad Blood,81,71,4,,,,
72,down,Bebe Rexha & David Guetta,One in a Million,44,44,3,,,,
73,up,The Kolors,ITALODISCO,97,39,2,,,,
74,up,Miley Cyrus,Jaded,76,15,11,,,,
75,down,Dua Lipa,Levitating,63,20,84,74,2020-04-05,74,2020-04-05
76,up,Malik Harris,Dreamer,77,46,11,,,,
77,up,Michael Jackson,Billie Jean (Single Version),78,38,84,,,,
78,down,カーリー・レイ・ジェプセン,Call Me Maybe,75,34,52,,,,
79,down,Lizzo,Pink,60,59,4,,,,
80,up,Peter Fox,Haus am See,93,39,29,,,,
81,up,Taylor Swift,Karma,83,14,10,,,,
82,up,Miley Cyrus,Party In the U.S.A.,84,60,4,,,,
83,down,MilleniumKid & JBS BEATS,Unendlichkeit,80,38,5,,,,
84,down,Nicky Youre & Dazy,Sunroof,82,4,64,,,,
85,-,Tream & treamiboii,Zelten auf Kies,-,71,1,,,,
86,down,FIFTY FIFTY,Cupid (Twin Version),71,29,18,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,86,31,86,,,,
88,down,Taylor Swift,Don’t Blame Me,79,29,14,,,,
89,up,Murda & MERO,Ararim Yarın,95,89,2,,,,
90,down,Lena,What I Want,74,38,4,,,,
91,-,Loi,NEWS,-,41,1,,,,
92,up,Dua Lipa,Don't Start Now,99,1,155,19,2019-11-03,3,2020-01-05
93,-,Mark Forster,Genug,-,85,2,,,,
94,down,CRO,nie weg,68,41,5,,,,
95,up,Katy Perry,Dark Horse (feat. Juicy J),100,28,24,,,,
96,-,Tom Twers,Würdest Du‘s Nochmal Tun?,-,96,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),88,57,56,,,,
98,down,Adele,Someone Like You,89,30,19,,,,
99,down,Adele,Rolling In the Deep,87,26,70,,,,
100,-,Taylor Swift,Lover,-,28,2,38,2019-10-06,27,2019-11-03
