Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,41,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,up,Mark Forster,Übermorgen,3,2,16,,,,
4,up,Harry Styles,Watermelon Sugar,4,2,36,85,2019-11-17,2,2020-08-23
5,down,Jason Derulo,Take You Dancing,2,2,4,71,2020-08-23,16,2021-01-17
6,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,1,32,,,,
7,up,Ava Max,Who's Laughing Now,7,5,3,,,,
8,up,LEA & Capital Bra,7 Stunden,11,1,12,,,,
9,down,Ava Max,Kings & Queens,8,2,23,80,2020-03-15,37,2020-09-27
10,down,Kygo & Tina Turner,What's Love Got to Do with It,6,4,5,83,2020-09-06,57,2020-09-20
11,up,Tom Gregory,Rather Be You,18,7,7,,,,
12,down,Pietro Lombardi,Cinderella,9,2,5,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,13,75,2020-05-24,1,2020-05-31
14,down,ROSALÍA & Travis Scott,TKN,13,7,12,96,2020-05-31,21,2020-06-07
15,down,Seeed,Hale-Bopp,10,10,3,,,,
16,up,Zoe Wees,Control,16,7,16,98,2020-09-20,85,2021-01-03
17,up,Dua Lipa,Don't Start Now,17,1,41,19,2019-11-03,3,2020-01-05
18,up,Clueso,Flugmodus,81,18,2,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,12,19,74,2020-04-19,18,2020-08-09
20,up,Ava Max,Salt,21,2,36,91,2020-03-01,65,2020-04-19
21,down,Dua Lipa,Physical,20,1,29,48,2020-02-02,15,2020-04-12
22,up,LEA,Treppenhaus,25,1,24,,,,
23,down,Dua Lipa,Break My Heart,22,4,21,97,2020-03-29,5,2020-06-28
24,up,"KitschKrieg, Nena & Trettmann",Irgendwo,83,24,2,,,,
25,down,Tom Gregory,Fingertips,24,8,29,,,,
26,up,Kayef,Ich würd' lügen,26,6,20,,,,
27,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,27,8,6,,,,
28,up,KitschKrieg & Jan Delay,17:30 Uhr,37,28,3,,,,
29,up,Tate McRae,you broke me first,34,1,11,81,2020-08-23,15,2020-11-15
30,up,Georg Stengel,Mars,33,29,6,,,,
31,down,Nico Santos & Topic,Like I Love You,28,2,23,,,,
32,down,Surfaces,Sunday Best,30,14,25,96,2020-03-01,27,2020-04-26
33,down,Alicia Keys,Underdog,29,7,29,69,2020-01-12,43,2020-03-29
34,down,Ed Sheeran,Beautiful People (feat. Khalid),31,6,41,13,2019-10-06,13,2019-10-06
35,up,"KitschKrieg, Alli Neumann & Trettmann",Keine Angst,86,35,2,,,,
36,down,Sam Smith,My Oasis (feat. Burna Boy),19,19,3,,,,
37,down,Dua Lipa,Hallucinate,36,18,9,85,2020-04-05,85,2020-04-05
38,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),23,23,3,,,,
39,down,Trevor Daniel,Falling,35,1,38,61,2019-11-24,14,2020-01-05
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,3,41,60,2019-10-20,7,2019-11-17
41,up,"KitschKrieg, Max Herre & Skinnyblackboy",Sonora,87,41,2,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,42,7,41,1,2019-10-06,1,2019-10-06
43,up,Michael Patrick Kelly,Beautiful Madness,46,15,12,,,,
44,down,Dhurata Dora & Azet,Fajet,32,12,5,,,,
45,down,YOUNOTUS & Kelvin Jones,Seventeen,44,5,41,,,,
46,up,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",64,36,38,,,,
47,down,Maroon 5,Memories,38,3,41,36,2019-10-06,2,2019-11-17
48,up,Dermot Kennedy,Giants,49,10,8,,,,
49,down,JORIS,Nur die Musik,14,14,13,,,,
50,up,BLACKPINK,How You Like That,50,22,8,3,2020-07-05,3,2020-07-05
51,up,LOTTE,Mehr davon,89,43,8,,,,
52,down,YOUNOTUS & Julian Perretta,Your Favourite Song,47,27,22,,,,
53,down,Becky Hill & Sigala,Heaven On My Mind,48,21,8,,,,
54,down,Doja Cat,Boss Bitch,52,45,6,60,2020-03-22,23,2020-04-26
55,up,LEA,110 (Prolog),59,3,41,,,,
56,down,Justin Bieber,Intentions (feat. Quavo),43,2,28,35,2020-02-09,4,2020-04-05
57,up,Ed Sheeran,Shape of You,57,20,41,94,2020-01-05,94,2020-01-05
58,down,blackbear,queen of broken hearts,54,13,6,,,,
59,down,Marshmello & Kane Brown,One Thing Right,58,37,40,90,2019-10-06,16,2019-11-03
60,down,Harry Styles,Adore You,55,5,37,24,2019-12-08,6,2020-04-19
61,down,Lena & Nico Santos,Better,51,5,41,,,,
62,down,Nico Santos,Play With Fire,56,3,41,,,,
63,up,Billie Eilish & Khalid,lovely,75,24,41,62,2020-02-02,62,2020-02-02
64,up,Kayef,Warum,94,64,2,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,15,95,2020-05-10,3,2020-05-17
66,down,Sia,"Together (From the Motion Picture ""Music"")",60,41,13,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),53,46,3,,,,
68,up,Philipp Dittberner & VIZE,Lissabon,91,68,2,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,65,16,41,31,2019-10-06,23,2019-11-17
70,down,Kygo & Whitney Houston,Higher Love,63,10,41,22,2019-10-06,20,2019-10-13
71,down,AnnenMayKantereit,Ausgehen,69,4,28,,,,
72,down,OneRepublic,Didn't I,61,10,23,95,2020-03-15,66,2020-03-22
73,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
74,down,Dennis Lloyd,Nevermind,62,40,37,,,,
75,down,SHAED & ZAYN,Trampoline,68,3,41,63,2019-10-06,63,2019-10-06
76,down,Mark Forster,194 Länder,72,4,31,,,,
77,down,Zedd & Jasmine Thompson,Funny,40,16,5,,,,
78,down,Trevor Daniel & Selena Gomez,Past Life,70,25,8,,,,
79,down,blackbear,hot girl bummer,73,7,41,75,2019-10-06,24,2019-11-10
80,down,Michael Schulte,For a Second,78,17,3,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,51,5,,,,
82,-,Sero,Wegen Dir,-,26,1,,,,
83,down,Ava Max,Sweet but Psycho,80,26,39,77,2019-10-06,77,2019-10-06
84,down,Taylor Swift,Love Story,77,73,3,,,,
85,down,Mabel,Don't Call Me Up,76,21,37,95,2019-10-13,95,2019-10-13
86,-,Holly Humberstone,Drop Dead,-,53,1,,,,
87,down,Selena Gomez,Feel Me,84,7,24,94,2020-02-23,45,2020-03-01
88,up,"benny blanco, Halsey & Khalid",Eastside,88,40,37,,,,
89,-,Ardian Bujupi,Reggaeton,-,87,1,,,,
90,up,Tom Gregory,Small Steps,95,15,39,,,,
91,down,Lady Gaga,Stupid Love,67,1,25,28,2020-03-01,8,2020-03-08
92,-,Backstreet Boys,I Want It That Way,-,40,11,,,,
93,-,Clueso,Tanzen,-,26,5,,,,
94,up,Andrelli,Hey There Delilah,100,91,4,,,,
95,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,67,8,,,,
96,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,92,37,4,,,,
97,-,LEA,Okay,-,17,12,,,,
98,down,Harry Styles,Falling,93,37,25,57,2019-12-15,39,2019-12-22
99,down,Maroon 5,Nobody's Love,74,31,4,79,2020-08-16,73,2020-08-23
100,down,Jonas Blue & MAX,Naked,82,20,8,,,,
