Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Doja Cat,Woman,3,3,7,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,17,,,,
5,up,OneRepublic,Run,6,4,18,,,,
6,down,SUPER-Hi & Neeka,Following the Sun,5,5,26,,,,
7,up,Ava Max,EveryTime I Cry,12,7,13,,,,
8,up,Doja Cat,Need To Know,10,8,10,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,24,3,2021-04-04,3,2021-04-04
10,down,LEA,Wenn Du mich lässt,7,7,3,,,,
11,up,Tiësto,The Business,14,1,26,52,2021-01-03,18,2021-04-04
12,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),9,4,5,,,,
13,up,LEA & Casper,Schwarz,13,3,10,,,,
14,up,Laurell,Habit,19,9,11,,,,
15,down,Ed Sheeran,Visiting Hours,8,8,3,,,,
16,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,15,15,3,,,,
17,down,Kygo,Love Me Now (feat. Zoe Wees),16,9,4,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,2,4,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),71,19,2,,,,
20,down,Mark Forster & LEA,Drei Uhr Nachts,17,5,22,,,,
21,down,Sia,Floating Through Space,20,5,31,,,,
22,up,Glockenbach,Redlight (feat. ClockClock),25,8,29,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,3,30,96,2021-04-11,41,2021-05-16
24,down,Shawn Mendes & Tainy,Summer Of Love,18,18,3,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,25,56,2021-03-21,1,2021-03-28
26,up,Dua Lipa,Levitating,26,20,10,74,2020-04-05,74,2020-04-05
27,up,Becky Hill & David Guetta,Remember,35,19,12,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),21,6,22,9,2021-04-18,1,2021-05-16
29,up,Sam Smith,Like I Can,30,18,3,,,,
30,up,Harry Styles,Watermelon Sugar,31,2,91,85,2019-11-17,2,2020-08-23
31,up,Zoe Wees,Girls Like Us,32,1,34,,,,
32,down,Leony,Faded Love,27,4,28,92,2021-05-16,92,2021-05-16
33,down,Tom Gregory,River,29,10,25,,,,
34,up,OneRepublic,Someday,76,34,2,,,,
35,-,ABBA,Don't Shut Me Down,-,4,1,,,,
36,-,ABBA,I Still Have Faith In You,-,7,1,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,24,89,2021-04-04,78,2021-04-11
38,up,Doja Cat,Get Into It (Yuh),45,30,3,,,,
39,down,Olivia Rodrigo,traitor,33,20,16,,,,
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,2,42,99,2021-01-31,73,2021-03-07
41,down,Mark Forster,Willst Du Mich,22,12,4,,,,
42,down,Nathan Evans,Wellerman,41,5,31,,,,
43,down,Olivia Rodrigo,drivers license,38,1,35,1,2021-01-17,1,2021-01-17
44,up,Milow,ASAP,46,29,18,,,,
45,down,Olivia Rodrigo,"jealousy, jealousy",40,24,16,,,,
46,down,Camila Cabello,Don't Go Yet,42,31,7,,,,
47,down,LUNA,blau,39,21,8,,,,
48,up,Lena,Strip,49,21,14,,,,
49,up,Wincent Weiss,Wer wenn nicht wir,51,6,33,,,,
50,down,AYLIVA,Wenn ich wein,47,14,13,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,65,36,2020-06-21,2,2020-08-09
52,up,Michael Patrick Kelly,Throwback,52,43,5,,,,
53,down,Trinidad Cardona,Dinero,44,5,10,,,,
54,up,Ed Sheeran,Shape of You,55,20,92,94,2020-01-05,94,2020-01-05
55,up,Adele,Rolling In the Deep,77,26,7,,,,
56,up,Bosse,Ende der Einsamkeit,78,56,2,,,,
57,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),34,34,3,,,,
58,up,Dua Lipa,Don't Start Now,59,1,96,19,2019-11-03,3,2020-01-05
59,down,Ava Max,My Head & My Heart,56,8,41,74,2021-02-21,12,2021-03-21
60,down,Lizzo & Cardi B,Rumors,28,17,4,,,,
61,down,Jason Derulo,Take You Dancing,58,2,59,71,2020-08-23,16,2021-01-17
62,down,Michael Schulte,Stay,57,20,24,,,,
63,down,Ed Sheeran,Perfect,62,26,38,73,2019-10-06,58,2019-10-20
64,down,Dua Lipa,Levitating (feat. DaBaby),54,2,48,93,2020-10-25,3,2021-05-16
65,down,R3HAB & Kelvin Jones,Downtown,63,32,12,,,,
66,down,Billie Eilish & Khalid,lovely,60,24,96,62,2020-02-02,62,2020-02-02
67,down,Olivia Rodrigo,deja vu,50,8,23,17,2021-04-11,16,2021-04-18
68,down,Duncan Laurence,Arcade,61,12,40,88,2021-02-28,69,2021-03-14
69,-,Clueso,Willkommen Zurück (feat. Andreas Bourani),-,30,6,,,,
70,down,Tate McRae,you broke me first,67,1,66,81,2020-08-23,15,2020-11-15
71,up,Bosse,Der Sommer,86,71,4,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,57,9,,,,
73,up,Olivia Rodrigo,brutal,73,27,13,,,,
74,down,Tate McRae,that way,69,50,5,,,,
75,-,ABBA,Dancing Queen,-,54,2,,,,
76,down,Mark Forster,Übermorgen,53,2,71,,,,
77,up,Revolverheld,Neu erzählen,85,77,2,,,,
78,up,Lady Gaga & Ariana Grande,Rain On Me,83,1,67,75,2020-05-24,1,2020-05-31
79,down,LEA & Capital Bra,7 Stunden,68,1,62,,,,
80,-,KAYEF,WOW,-,66,1,,,,
81,down,Kenndog,Beethoven,65,65,3,,,,
82,up,Nico Santos,End Of Summer,88,82,2,,,,
83,down,Dua Lipa,We're Good,74,5,30,25,2021-02-21,11,2021-04-25
84,-,Charli XCX,Good Ones,-,48,1,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,48,1,,,,
86,up,The Black Eyed Peas,I Gotta Feeling,95,31,30,,,,
87,up,OneRepublic,Counting Stars,94,23,25,,,,
88,down,Olivia Rodrigo,favorite crime,66,27,16,,,,
89,-,Alok & John Legend,In My Mind,-,60,5,,,,
90,down,La Roux & GAMPER & DADONI,Bulletproof,79,65,14,,,,
91,-,Jason Derulo,Acapulco,-,5,1,,,,
92,up,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],93,89,3,,,,
93,down,Anne-Marie & Niall Horan,Our Song,72,40,14,,,,
94,-,Anne-Marie,TRACK 3,-,27,6,,,,
95,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,43,,,,
96,down,Mimi Webb,Good Without,90,54,13,,,,
97,up,Bosse,Der letzte Tanz,97,26,2,,,,
98,down,Ed Sheeran,Afterglow,96,2,36,18,2021-01-03,18,2021-01-03
99,down,Rihanna,Umbrella (feat. JAY Z),82,14,30,,,,
100,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,49,36,71,2020-02-09,71,2020-02-09
