Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,48,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,10,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,17,3,2021-04-04,3,2021-04-04
5,down,LEA & Casper,Schwarz,3,3,3,,,,
6,down,OneRepublic,Run,5,4,11,,,,
7,up,Tiësto,The Business,8,1,19,52,2021-01-03,18,2021-04-04
8,down,Sia,Floating Through Space,7,5,24,,,,
9,down,Trinidad Cardona,Dinero,6,5,3,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),9,2,41,93,2020-10-25,3,2021-05-16
11,up,Leony,Faded Love,11,4,21,92,2021-05-16,92,2021-05-16
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,3,23,96,2021-04-11,41,2021-05-16
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,18,56,2021-03-21,1,2021-03-28
14,down,Doja Cat,Kiss Me More (feat. SZA),13,6,15,9,2021-04-18,1,2021-05-16
15,up,BTS,Permission to Dance,76,15,2,,,,
16,up,Glockenbach,Redlight (feat. ClockClock),17,8,22,,,,
17,down,AYLIVA,Wenn ich wein,14,14,6,,,,
18,down,Zoe Wees,Girls Like Us,15,1,27,,,,
19,down,Mark Forster & LEA,Drei Uhr Nachts,16,5,15,,,,
20,down,Tom Gregory,River,19,10,18,,,,
21,down,Harry Styles,Watermelon Sugar,20,2,84,85,2019-11-17,2,2020-08-23
22,down,Olivia Rodrigo,drivers license,18,1,28,1,2021-01-17,1,2021-01-17
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,2,35,99,2021-01-31,73,2021-03-07
24,up,Glasperlenspiel & Gestört aber GeiL,Legoschloss,80,24,2,,,,
25,down,Olivia Rodrigo,deja vu,21,8,16,17,2021-04-11,16,2021-04-18
26,up,SUPER-Hi & Neeka,Following the Sun,28,5,19,,,,
27,down,Olivia Rodrigo,traitor,25,20,9,,,,
28,down,Olivia Rodrigo,"jealousy, jealousy",24,24,9,,,,
29,up,Becky Hill & David Guetta,Remember,34,19,5,,,,
30,down,Nathan Evans,Wellerman,26,5,24,,,,
31,up,BTS,Butter,42,9,9,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,18,17,89,2021-04-04,78,2021-04-11
33,down,Michael Schulte,Stay,32,20,17,,,,
34,down,Olivia Rodrigo,happier,23,19,9,,,,
35,down,Lena,Strip,29,21,7,,,,
36,down,Olivia Rodrigo,favorite crime,27,27,9,,,,
37,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,38,37,10,,,,
38,down,Dua Lipa,We're Good,35,5,23,25,2021-02-21,11,2021-04-25
39,down,Wincent Weiss,Wer wenn nicht wir,36,6,26,,,,
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,58,36,2020-06-21,2,2020-08-09
41,down,Doja Cat & The Weeknd,You Right,31,12,4,,,,
42,down,Ava Max,My Head & My Heart,39,8,34,74,2021-02-21,12,2021-03-21
43,up,Sam Smith,Diamonds,46,9,43,51,2020-09-27,18,2020-11-15
44,up,Milow,ASAP,51,29,11,,,,
45,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),30,30,3,,,,
46,up,Laurell,Habit,62,9,4,,,,
47,down,Tate McRae,you broke me first,41,1,59,81,2020-08-23,15,2020-11-15
48,down,Jason Derulo,Take You Dancing,47,2,52,71,2020-08-23,16,2021-01-17
49,down,R3HAB & Kelvin Jones,Downtown,44,32,5,,,,
50,up,Mi Casa & YOUNOTUS,Chucks,58,50,5,,,,
51,down,Bella Poarch,Build a Bitch,43,30,9,,,,
52,up,Dennis Lloyd,Nevermind,53,40,72,,,,
53,down,Dua Lipa,Don't Start Now,49,1,89,19,2019-11-03,3,2020-01-05
54,up,Ed Sheeran,Shape of You,54,20,85,94,2020-01-05,94,2020-01-05
55,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,60,75,2020-05-24,1,2020-05-31
56,down,Ava Max,EveryTime I Cry,52,7,6,,,,
57,up,KAYEF,WEISSWEIN x SPRITE,89,57,2,,,,
58,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,37,3,7,,,,
59,up,Mark Forster,Übermorgen,60,2,64,,,,
60,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),64,10,12,,,,
61,up,BTS,Dynamite,69,6,48,96,2020-08-23,2,2020-08-30
62,down,Olivia Rodrigo,brutal,45,27,9,,,,
63,up,Ava Max,Kings & Queens,67,2,71,80,2020-03-15,37,2020-09-27
64,down,Billie Eilish & Khalid,lovely,63,24,89,62,2020-02-02,62,2020-02-02
65,down,VIZE & Tokio Hotel,White Lies,61,1,27,,,,
66,up,Miley Cyrus,Track Four,66,2,35,13,2020-11-29,13,2020-11-29
67,up,Mario Novembre,Immer Wieder,86,67,2,,,,
68,up,Duncan Laurence,Arcade,75,12,33,88,2021-02-28,69,2021-03-14
69,down,LEA & Capital Bra,7 Stunden,56,1,57,,,,
70,up,Ed Sheeran,Afterglow,70,2,30,18,2021-01-03,18,2021-01-03
71,down,Miley Cyrus,Midnight Sky,68,3,49,14,2020-08-23,12,2020-10-25
72,down,OneRepublic,Counting Stars,71,23,18,,,,
73,down,Zoe Wees,Hold Me Like You Used To,59,39,9,,,,
74,down,Olivia Rodrigo,enough for you,57,24,9,,,,
75,down,Mekhman,Копия пиратская,55,27,6,,,,
76,up,Justin Bieber,Hold On,78,3,20,11,2021-03-14,7,2021-03-28
77,-,LUNA,blau,-,21,1,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,57,2,,,,
79,up,Anne-Marie & Niall Horan,Our Song,83,40,7,,,,
80,-,Mark Forster,Musketiere,-,64,1,,,,
81,-,Kane Brown x blackbear,Memory,-,69,1,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),81,1,80,,,,
83,-,Normani,Wild Side (feat. Cardi B),-,78,1,,,,
84,-,Shakira,Don't Wait Up,-,84,1,,,,
85,-,Doja Cat,Ain't Shit,-,53,3,,,,
86,down,Alan Walker & Imanbek,Sweet Dreams,72,70,3,,,,
87,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,43,38,,,,
88,down,Tate McRae X Khalid,working,79,33,5,,,,
89,down,Ed Sheeran,Perfect,88,26,32,73,2019-10-06,58,2019-10-20
90,up,Beyoncé,Crazy in Love (feat. Jay-Z),90,57,10,,,,
91,up,La Roux & GAMPER & DADONI,Bulletproof,93,65,8,,,,
92,up,The Black Eyed Peas,I Gotta Feeling,95,31,24,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,74,12,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,49,33,71,2020-02-09,71,2020-02-09
95,up,DNCE,Cake by the Ocean,98,82,4,,,,
96,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,96,1,,,,
97,-,Jonas Brothers,Sucker,-,41,21,32,2019-10-06,32,2019-10-06
98,down,Max Giesinger,Irgendwann ist jetzt,65,11,21,,,,
99,-,Doja Cat,Need To Know,-,8,3,,,,
100,-,Mimi Webb,Good Without,-,54,7,,,,
