Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasha Bedingfield,Unwritten,1,1,5,,,,
2,up,Querbeat,Nie mehr Fastelovend,31,2,16,,,,
3,up,Tate McRae,greedy,3,1,22,,,,
4,up,Benson Boone,Beautiful Things,7,1,4,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,1,56,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,6,,,,
7,down,Ariana Grande,"yes, and?",5,1,5,,,,
8,down,Dua Lipa,Houdini,6,4,14,,,,
9,up,Miley Cyrus,Flowers,10,1,57,,,,
10,down,Taylor Swift,Cruel Summer,8,4,37,,,,
11,up,Miljö,Wolkeplatz,89,11,6,,,,
12,up,Iñigo Quintero,Si No Estás,12,1,20,,,,
13,up,Taylor Swift,Anti-Hero,14,2,69,,,,
14,up,Teddy Swims,Lose Control,16,3,6,,,,
15,down,David Kushner,Daylight,13,3,44,,,,
16,down,Hava,Ja sagen,11,3,13,,,,
17,up,Paula Hartmann & T-Low,sag was,18,14,4,,,,
18,down,Justin Timberlake,Selfish,9,9,3,,,,
19,down,Tyla,Water,15,6,22,,,,
20,up,Adele,Set Fire to the Rain,29,19,57,,,,
21,down,Sia,Gimme Love,17,13,12,,,,
22,up,Olivia Rodrigo,vampire,22,2,33,,,,
23,down,Harry Styles,As It Was,20,1,98,,,,
24,down,Dua Lipa,Dance The Night,21,2,38,,,,
25,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,3,16,,,,
26,up,Adele,Rolling In the Deep,45,26,91,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),23,14,133,,,,
28,up,Adele,Skyfall,33,28,13,,,,
29,down,Peter Fox,Zukunft Pink (feat. Inéz),19,1,69,,,,
30,up,Adele,Someone Like You,43,30,38,,,,
31,down,Andreas Bourani,Auf uns,27,14,56,,,,
32,down,Michael Schulte,Waterfall,24,8,38,,,,
33,down,Tate McRae,exes,28,15,13,,,,
34,down,ÁSDÍS,Angel Eyes,26,16,18,,,,
35,down,Ed Sheeran,Shape of You,34,20,213,94,2020-01-05,94,2020-01-05
36,up,Taylor Swift,You Need To Calm Down,41,27,31,44,2019-10-06,44,2019-10-06
37,down,OneRepublic,Counting Stars,30,23,134,,,,
38,up,Taylor Swift,Lover,46,28,24,38,2019-10-06,27,2019-11-03
39,-,Querbeat,Tschingderassabum,-,39,4,,,,
40,up,Adele,Easy On Me,82,1,68,,,,
41,-,Querbeat,Dä Plan,-,41,7,,,,
42,up,Adele,Hello,83,39,8,,,,
43,down,Ed Sheeran,Perfect,42,26,155,73,2019-10-06,58,2019-10-20
44,down,Lana Del Rey,Summertime Sadness,38,24,78,,,,
45,down,Rihanna,Diamonds,35,24,41,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),40,19,38,,,,
47,down,Billie Eilish & Khalid,lovely,39,24,217,62,2020-02-02,62,2020-02-02
48,-,Querbeat,Guten Morgen Barbarossaplatz,-,48,9,,,,
49,down,Lana Del Rey,Video Games (Remastered),48,33,4,,,,
50,-,Miljö,Su lang die Leechter noch brenne (Radio Edit),-,50,4,,,,
51,up,MilleniumKid & JBS BEATS,Unendlichkeit,61,38,17,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),44,1,64,,,,
53,down,Rihanna,Only Girl (In the World),47,28,8,,,,
54,down,Ed Sheeran,Shivers,49,1,125,,,,
55,down,AYLIVA,Deine Schuld,50,5,71,,,,
56,up,Taylor Swift,Blank Space (Taylor's Version),77,12,14,,,,
57,down,OneRepublic,I Ain't Worried,32,1,89,,,,
58,-,Querbeat,Randale & Hurra,-,58,4,,,,
59,down,Dua Lipa,New Rules,52,43,55,,,,
60,down,Loreen,Tattoo,37,2,40,,,,
61,down,Lady Gaga,Poker Face,56,40,15,,,,
62,down,Rihanna,S&M,53,34,5,,,,
63,down,Michael Jackson,Billie Jean (Single Version),55,38,105,,,,
64,-,Cat Ballou,Et jitt kein Wood,-,64,8,,,,
65,-,AYLIVA,Lieb mich,-,4,1,,,,
66,down,Dua Lipa,Don't Start Now,54,1,174,19,2019-11-03,3,2020-01-05
67,-,Shy Smith,Soaked,-,17,1,,,,
68,up,"SativaMusic, Morad & GIMS",Seya,74,48,3,,,,
69,up,Finnel,Dorfkinder,87,13,26,,,,
70,up,HE/RO & NESS,Jetzt weinst du,80,70,3,,,,
71,-,Adele,When We Were Young,-,43,5,,,,
72,down,Post Malone,Chemical,36,4,44,,,,
73,up,カーリー・レイ・ジェプセン,Call Me Maybe,76,34,70,,,,
74,-,Mickie Krause,Schatzi Schenk Mir Ein Foto,-,74,2,,,,
75,up,ABBA,Dancing Queen,88,54,24,,,,
76,down,Harry Styles,Watermelon Sugar,63,2,207,85,2019-11-17,2,2020-08-23
77,down,Sia,Unstoppable,60,33,90,81,2019-11-10,81,2019-11-10
78,-,Taylor Swift,Track One,-,5,18,,,,
79,-,Taylor Swift,Style (Taylor's Version),-,11,10,,,,
80,down,テイラー・スウィフト,Wildest Dreams,73,36,28,,,,
81,down,Dua Lipa,Levitating,64,20,93,74,2020-04-05,74,2020-04-05
82,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),97,18,24,,,,
83,down,Ed Sheeran,Bad Habits,51,1,138,,,,
84,-,Taylor Swift,Shake It Off (Taylor's Version),-,24,8,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),66,63,10,,,,
86,-,Pur,Party Mix I (Kurze Version - Von uns für Euch / Medley),-,80,4,,,,
87,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,13,,,,
88,-,Taylor Swift,Karma,-,14,12,,,,
89,down,The Goo Goo Dolls,Iris,75,57,8,,,,
90,-,Miljö,Null oder Hundert,-,90,2,,,,
91,down,Elton John,I'm Still Standing,65,29,77,,,,
92,down,Backstreet Boys,I Want It That Way,69,40,130,,,,
93,down,Ed Sheeran,Thinking Out Loud,78,33,36,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,62,1,133,,,,
95,-,Bläck Fööss,Unsere Stammbaum,-,95,1,,,,
96,down,JAS,Winterherz,58,30,9,,,,
97,down,Michael Schulte,Better Me,81,46,7,,,,
98,down,Ella Henderson,Alibi (feat. Rudimental),95,95,3,,,,
99,-,Madison Beer,Make You Mine,-,48,1,,,,
100,down,David Kushner,Skin and Bones,59,27,4,,,,
