Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,9,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,5,,,,
3,up,Benson Boone,Beautiful Things,3,1,18,,,,
4,up,Nemo,The Code,94,4,2,,,,
5,up,Joost,Europapa,75,5,2,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,1,70,,,,
7,up,Sabrina Carpenter,Espresso,7,2,6,,,,
8,up,ISAAK,Always on the run,66,8,4,,,,
9,down,Teddy Swims,Lose Control,6,3,20,,,,
10,up,Mark Ambor,Belong Together,10,4,10,,,,
11,down,Natasha Bedingfield,Unwritten,9,1,19,,,,
12,up,Tate McRae,greedy,13,1,36,,,,
13,down,Taylor Swift,I Can Do It With a Broken Heart,12,4,5,,,,
14,down,Dua Lipa,Houdini,8,4,28,,,,
15,down,Dua Lipa,Training Season,11,8,14,,,,
16,up,Baby Lasagna,Rim Tim Tagi Dim,95,16,2,,,,
17,up,Taylor Swift,Who’s Afraid of Little Old Me?,17,10,5,,,,
18,down,Taylor Swift,Down Bad,14,4,5,,,,
19,up,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),67,19,2,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),18,2,11,,,,
21,up,Taylor Swift,Cruel Summer,24,4,51,,,,
22,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,16,5,5,,,,
23,down,Taylor Swift,But Daddy I Love Him,21,9,5,,,,
24,down,Miley Cyrus,Flowers,23,1,71,,,,
25,down,Taylor Swift,The Tortured Poets Department,19,3,5,,,,
26,down,Taylor Swift,"So Long, London",20,7,5,,,,
27,-,alyona alyona & Jerry Heil,Teresa & Maria,-,27,1,,,,
28,down,Taylor Swift,The Smallest Man Who Ever Lived,27,15,5,,,,
29,down,Dua Lipa,These Walls,15,15,3,,,,
30,down,Taylor Swift,Guilty as Sin?,26,12,5,,,,
31,-,Marcus & Martinus,Unforgettable,-,31,1,,,,
32,down,Dua Lipa,Illusion,22,16,6,,,,
33,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,11,5,,,,
34,down,AYLIVA,Lieb mich,29,4,15,,,,
35,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,2,20,,,,
36,up,Angelina Mango,La noia,99,36,2,,,,
37,down,KATI K,Erwischt,34,22,5,,,,
38,down,Taylor Swift,loml,32,17,5,,,,
39,up,Taylor Swift,Anti-Hero,41,2,83,,,,
40,down,Camila Cabello,I LUV IT (feat. Playboi Carti),28,10,8,,,,
41,up,Taylor Swift,So High School,46,29,5,,,,
42,down,Daya,Hide Away,30,30,3,,,,
43,down,David Kushner,Daylight,37,3,58,,,,
44,down,Peter Fox,Zukunft Pink (feat. Inéz),36,1,83,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),40,14,147,,,,
46,down,Taylor Swift,Fresh Out The Slammer,33,14,5,,,,
47,down,Harry Styles,As It Was,39,1,112,,,,
48,down,Taylor Swift,The Alchemy,35,21,5,,,,
49,down,Iñigo Quintero,Si No Estás,44,1,34,,,,
50,down,Andreas Bourani,Auf uns,45,14,70,,,,
51,up,Paula Hartmann & makko,nimm mit,76,51,2,,,,
52,down,Tyla,Water,43,6,36,,,,
53,down,Peter Schilling,Major Tom (Völlig Losgelöst),50,10,8,,,,
54,down,Dua Lipa,Don't Start Now,48,1,187,19,2019-11-03,3,2020-01-05
55,up,OneRepublic,I Ain't Worried,58,1,103,,,,
56,up,ELEHA & Montez,3 Worte,85,56,2,,,,
57,down,Taylor Swift,I Can Fix Him (No Really I Can),38,19,5,,,,
58,down,Ed Sheeran,Shape of You,51,20,227,94,2020-01-05,94,2020-01-05
59,down,Rihanna,We Found Love (feat. Calvin Harris),55,19,52,,,,
60,down,Justin Timberlake,Selfish,52,9,17,,,,
61,down,OneRepublic,Counting Stars,56,23,148,,,,
62,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,1,,,,
63,up,ÁSDÍS,Flashback,86,63,2,,,,
64,down,Taylor Swift,Clara Bow,42,22,5,,,,
65,-,Loreen,Tattoo,-,2,50,,,,
66,-,Bambie Thug,Doomsday Blue,-,66,1,,,,
67,up,Dua Lipa,New Rules,74,43,69,,,,
68,up,Leony,Simple Life,73,29,7,,,,
69,up,Rihanna,Only Girl (In the World),72,28,22,,,,
70,down,Peter Fox,Alles neu,68,24,96,,,,
71,up,Rihanna,S&M,71,34,19,,,,
72,down,Isabel LaRosa,favorite,53,43,4,,,,
73,-,Silia Kapsis,Liar,-,73,1,,,,
74,down,AYLIVA,Weißes Haus,65,40,11,,,,
75,down,Taylor Swift,imgonnagetyouback,61,26,5,,,,
76,down,Taylor Swift,The Black Dog,59,25,5,,,,
77,down,Rihanna,Diamonds,62,24,55,,,,
78,up,Harry Styles,Watermelon Sugar,78,2,220,85,2019-11-17,2,2020-08-23
79,up,RAYE,Escapism. (feat. 070 Shake),81,1,78,,,,
80,up,Dua Lipa,Levitating,90,20,107,74,2020-04-05,74,2020-04-05
81,down,Hozier,Too Sweet,5,5,8,,,,
82,-,LEA & Dhurata Dora,Chaos,-,26,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,44,1,,,,
84,-,Bronski Beat,Smalltown Boy (Remastered),-,66,1,,,,
85,-,Windows95Man,No Rules!,-,85,1,,,,
86,-,Olly Alexander,Dizzy,-,86,1,,,,
87,-,1986zig,Du hältst mich wach,-,68,1,,,,
88,-,Nebulossa,ZORRA,-,88,1,,,,
89,-,Marina Satti,ZARI,-,89,1,,,,
90,down,Michael Schulte,Waterfall,79,8,52,,,,
91,down,Tyla,Jump,54,47,6,,,,
92,down,Adele,Someone Like You,89,30,50,,,,
93,-,Mark Forster,Wenn Du Mich Rufst,-,93,1,,,,
94,-,Michael Jackson,Billie Jean (Long Version),-,74,1,,,,
95,down,Lana Del Rey,Summertime Sadness,49,24,92,,,,
96,down,Maroon 5,Sugar,91,71,15,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,83,,,,
98,down,Adele,Set Fire to the Rain,92,19,70,,,,
99,down,Dua Lipa,Dance The Night,96,2,52,,,,
100,-,Ed Sheeran,Perfect,-,26,167,73,2019-10-06,58,2019-10-20
