Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,OneRepublic,I Ain't Worried,2,1,21,,,,
3,up,Beyoncé,CUFF IT,3,3,11,,,,
4,up,Ed Sheeran,Celestial,4,3,4,,,,
5,up,Harry Styles,As It Was,5,1,30,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,4,21,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,2,9,,,,
8,up,Leony,Remedy,8,1,39,,,,
9,up,Ed Sheeran,Shivers,9,1,59,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,6,5,,,,
11,up,Shawn Mendes,When You're Gone,14,6,30,,,,
12,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,63,,,,
14,down,KAMRAD,I Believe,10,4,39,,,,
15,up,Ed Sheeran,Bad Habits,15,1,70,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,1,68,,,,
17,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,6,11,,,,
18,up,AYLIVA,Deine Schuld,35,5,20,,,,
19,-,Taylor Swift,Anti-Hero,-,2,1,,,,
20,down,Måneskin,SUPERMODEL,17,4,24,,,,
21,down,Rema & Selena Gomez,Calm Down,20,8,7,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,34,,,,
23,down,Jason Derulo,Acapulco,19,5,60,,,,
24,down,Gayle,abcdefu,21,1,49,,,,
25,down,Ray Dalton & Alvaro Soler,Manila,22,3,32,,,,
26,down,OneRepublic,West Coast,24,9,34,,,,
27,-,Taylor Swift,Track One,-,5,1,,,,
28,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,1,,,,
29,up,KLAN & LEA,Dass du mich liebst,76,29,2,,,,
30,down,Nico Santos,Weekend Lover,25,14,20,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,26,6,48,,,,
32,-,Taylor Swift,Maroon,-,6,1,,,,
33,down,"LEA, 01099, Zachi & Gustav",Eigentlich,23,11,15,,,,
34,down,Ed Sheeran,Shape of You,27,20,145,94,2020-01-05,94,2020-01-05
35,down,Katy Perry,Dark Horse (feat. Juicy J),28,28,4,,,,
36,-,Taylor Swift,"You're On Your Own, Kid",-,8,1,,,,
37,down,Ed Sheeran,Perfect,31,26,88,73,2019-10-06,58,2019-10-20
38,up,AYLIVA,Wenn ich wein,53,14,24,,,,
39,down,Lena,Looking For Love,29,20,18,,,,
40,down,Lizzo,About Damn Time,33,3,28,,,,
41,-,Taylor Swift,Midnight Rain,-,7,1,,,,
42,down,SDP & Clueso,Die schönsten Tage,30,13,26,,,,
43,down,Ava Max,Million Dollar Baby,40,16,8,,,,
44,down,Backstreet Boys,I Want It That Way,41,40,73,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,31,23,,,,
46,down,Lana Del Rey,Summertime Sadness,38,24,16,,,,
47,down,Ava Max,Maybe You’re The Problem,36,15,26,,,,
48,-,Taylor Swift,Question...?,-,11,1,,,,
49,down,Tate McRae,she's all i wanna be,37,11,38,,,,
50,-,Taylor Swift,Vigilante Shit,-,13,1,,,,
51,down,Lil Nas X,THATS WHAT I WANT,39,4,58,,,,
52,-,Taylor Swift,Bejeweled,-,4,1,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,9,39,,,,
54,down,Billie Eilish & Khalid,lovely,44,24,153,62,2020-02-02,62,2020-02-02
55,-,Taylor Swift,Karma,-,14,1,,,,
56,down,Ed Sheeran,Thinking Out Loud,45,33,17,,,,
57,-,Taylor Swift,Labyrinth,-,18,1,,,,
58,down,ClockClock,Sorry,49,4,31,,,,
59,down,OneRepublic,Sunshine,48,9,36,,,,
60,down,Emilio,Ausmacht,46,2,21,,,,
61,down,AnnenMayKantereit,3 Tage am Meer,43,13,6,,,,
62,down,Tom Twers,Falle Für Dich,55,48,10,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),54,18,15,,,,
64,down,Harry Styles,Watermelon Sugar,50,2,149,85,2019-11-17,2,2020-08-23
65,down,BLACKPINK,Shut Down,51,9,6,,,,
66,-,Taylor Swift,Mastermind,-,19,1,,,,
67,down,Dua Lipa,New Rules,56,43,7,,,,
68,up,Peter Fox,Alles neu,69,24,24,,,,
69,down,Passenger,Let Her Go,65,61,15,,,,
70,up,Nico Santos,One Day (I'm Gonna Break Your Heart),80,70,2,,,,
71,-,Taylor Swift,Sweet Nothing,-,21,1,,,,
72,down,Elton John,I'm Still Standing,58,29,16,,,,
73,down,Sia,Unstoppable,62,33,40,81,2019-11-10,81,2019-11-10
74,-,JVKE,Golden Hour,-,27,2,,,,
75,down,OneRepublic,Counting Stars,60,23,70,,,,
76,down,twenty4tim,Gönn Dir,32,15,4,,,,
77,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,57,57,3,,,,
78,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
79,up,Harry Styles,Music For a Sushi Restaurant,89,7,14,,,,
80,-,Taylor Swift,The Great War,-,28,1,,,,
81,down,Adele,Easy On Me,63,1,54,,,,
82,-,Taylor Swift,Bigger Than The Whole Sky,-,32,1,,,,
83,-,Taylor Swift,Paris,-,35,1,,,,
84,-,Taylor Swift,"Would've, Could've, Should've",-,36,1,,,,
85,-,Taylor Swift,High Infidelity,-,41,1,,,,
86,-,Peter Fox,Haus am See,-,39,4,,,,
87,down,Olivia Rodrigo,good 4 u,61,1,76,,,,
88,down,Harry Styles,Late Night Talking,47,3,23,,,,
89,-,Taylor Swift,Meet me at midnight,-,89,1,,,,
90,down,Beyoncé,BREAK MY SOUL,52,2,18,,,,
91,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,79,79,3,,,,
92,-,Taylor Swift,Glitch,-,49,1,,,,
93,down,Zoe Wees,Daddy's Eyes,70,40,5,,,,
94,down,Charlie Puth,Light Switch,59,13,38,,,,
95,down,BLACKPINK,Pink Venom,72,18,10,,,,
96,-,Taylor Swift,Dear Reader,-,54,1,,,,
97,-,Mark Forster,Memories & Stories,-,51,1,,,,
98,down,Dermot Kennedy,Kiss Me,83,13,2,,,,
99,down,PANTHA,Das muss Liebe sein,73,73,2,,,,
100,down,"Die Schule der magischen Tiere, Robin Haefs, Robin Kallenberger & Yanek Stärk",Räuberhauptmann,91,91,3,,,,
