Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,21,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Peter Fox,Zukunft Pink (feat. Inéz),3,1,34,,,,
4,up,David Kushner,Daylight,4,3,9,,,,
5,up,Loreen,Tattoo,5,2,5,,,,
6,up,Ed Sheeran,Eyes Closed,6,4,12,,,,
7,up,P!nk,TRUSTFALL,9,4,20,,,,
8,down,Taylor Swift,Anti-Hero,7,2,34,,,,
9,down,Harry Styles,As It Was,8,1,63,,,,
10,up,OneRepublic,I Ain't Worried,13,1,54,,,,
11,up,Nico Santos,Number 1,11,6,8,,,,
12,up,Zara Larsson,Can't Tame Her,14,8,9,,,,
13,down,Post Malone,Chemical,12,4,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,96,,,,
15,down,Leony,Somewhere in Between,10,10,20,,,,
16,down,Loi,Gold,15,7,24,,,,
17,up,KAMRAD,Feel Alive,17,14,11,,,,
18,up,CRO,so bad (radio edit),70,18,2,,,,
19,up,Leony,Remedy,20,1,72,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,1,38,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),21,1,29,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,6,38,,,,
23,up,Ed Sheeran,Bad Habits,24,1,103,,,,
24,down,Ed Sheeran,Shivers,23,1,92,,,,
25,up,Harry Styles,Watermelon Sugar,25,2,176,85,2019-11-17,2,2020-08-23
26,down,Dua Lipa,Dance The Night,18,2,3,,,,
27,up,CRO,so bad,77,27,2,,,,
28,down,Nicky Youre & Dazy,Sunroof,26,4,54,,,,
29,up,Lana Del Rey,Summertime Sadness,35,24,44,,,,
30,up,Jain,Makeba,84,11,2,,,,
31,up,Ed Sheeran,Shape of You,31,20,178,94,2020-01-05,94,2020-01-05
32,up,Peter Fox,Alles neu,37,24,57,,,,
33,down,ClockClock,Someone Else,29,9,33,,,,
34,up,Andreas Bourani,Auf uns,38,14,21,,,,
35,up,Rita Ora,You Only Love Me,36,31,9,,,,
36,up,LEA,Aperol im Glas,43,10,6,,,,
37,down,OneRepublic,Counting Stars,30,23,99,,,,
38,down,Florian Künstler,Kleiner Finger Schwur,27,11,22,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,34,1,101,,,,
40,down,KAMRAD,I Believe,33,4,72,,,,
41,up,Leony,Holding On,41,13,4,,,,
42,down,Amy Macdonald,This Is the Life,40,26,12,,,,
43,down,Dermot Kennedy,Kiss Me,32,13,35,,,,
44,up,Silbermond,Verletzen,81,44,2,,,,
45,-,Lana Del Rey,Radio,-,17,1,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),39,14,98,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,7,18,,,,
48,down,Monika Gajek,Deep End,44,12,9,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,9,71,,,,
50,up,Michael Schulte,Waterfall,55,8,3,,,,
51,down,Dua Lipa,Levitating,49,20,74,74,2020-04-05,74,2020-04-05
52,down,Adele,Set Fire to the Rain,48,19,23,,,,
53,up,テイラー・スウィフト,Shake It Off,54,23,23,,,,
54,down,Peter Fox,Haus am See,52,39,22,,,,
55,down,Elton John,I'm Still Standing,47,29,43,,,,
56,up,SUPER-Hi & Neeka,Following the Sun,86,5,81,,,,
57,down,Michael Jackson,Billie Jean (Single Version),53,38,74,,,,
58,up,Jennifer Rush,Ring of Ice (Stereoact Remix),61,55,13,,,,
59,up,Taylor Swift,Cruel Summer,67,4,2,,,,
60,up,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",75,45,6,,,,
61,down,The Black Eyed Peas,I Gotta Feeling,59,31,76,,,,
62,down,Ed Sheeran,Perfect,57,26,120,73,2019-10-06,58,2019-10-20
63,down,Rihanna,We Found Love (feat. Calvin Harris),56,19,18,,,,
64,down,Shawn Mendes,When You're Gone,58,6,63,,,,
65,down,Alessandra,Queen of Kings,28,7,5,,,,
66,down,Haddaway,What Is Love,62,62,4,,,,
67,up,テイラー・スウィフト,Blank Space,88,25,11,,,,
68,up,Dua Lipa,New Rules,69,43,27,,,,
69,up,Tiësto,The Business,79,1,102,52,2021-01-03,18,2021-04-04
70,up,テイラー・スウィフト,Style,78,22,4,,,,
71,down,FIFTY FIFTY,Cupid (Twin Version),50,29,8,,,,
72,up,Billie Eilish & Khalid,lovely,72,24,183,62,2020-02-02,62,2020-02-02
73,down,Tate McRae,she's all i wanna be,60,11,71,,,,
74,-,OneRepublic,Run,-,4,73,,,,
75,up,Backstreet Boys,I Want It That Way,80,40,101,,,,
76,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,43,85,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,57,49,,,,
78,-,Track Artist 40,K.O.,-,70,1,,,,
79,up,Dua Lipa,Don't Start Now,82,1,146,19,2019-11-03,3,2020-01-05
80,down,Track Artist 35,Liebe fehlt (Low on Love),76,76,2,,,,
81,down,カーリー・レイ・ジェプセン,Call Me Maybe,63,34,42,,,,
82,down,Nico Santos,Weekend Lover,66,14,30,,,,
83,up,Stray Kids,S-Class,93,83,2,,,,
84,-,Jonas Brothers,Sucker,-,41,33,32,2019-10-06,32,2019-10-06
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,49,62,71,2020-02-09,71,2020-02-09
86,up,Måneskin,SUPERMODEL,90,4,57,,,,
87,-,Sam Smith & Madonna,VULGAR,-,79,1,,,,
88,down,Ed Sheeran,A Beautiful Game,85,83,2,,,,
89,up,OneRepublic,Sunshine,92,9,52,,,,
90,-,Maroon 5,Sugar,-,71,1,,,,
91,down,Taylor Swift,Hits Different,46,46,3,,,,
92,-,Depeche Mode,Enjoy the Silence,-,21,12,,,,
93,up,ABBA,Dancing Queen,97,54,17,,,,
94,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],99,33,16,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,4,63,,,,
96,-,Kylie Minogue,Padam Padam,-,57,1,,,,
97,-,ClockClock,Sorry,-,4,53,,,,
98,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,9,36,,,,
99,-,Lizzo,About Damn Time,-,3,48,,,,
100,up,Ed Sheeran,Celestial,100,3,37,,,,
