Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,1,21,92,2019-12-29,61,2020-12-27
2,down,Peter Fox,Zukunft Pink (feat. Inéz),1,1,7,,,,
3,up,Wham!,Last Christmas (Remastered),6,1,24,77,2020-12-27,77,2020-12-27
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,1,24,,,,
5,up,Kelly Clarkson,Underneath the Tree,5,4,23,77,2019-12-22,16,2020-12-27
6,up,Sarah Connor,Ring Out The Bells,10,6,4,,,,
7,down,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
8,down,Taylor Swift,Anti-Hero,2,2,7,,,,
9,up,Emilio,Wonderful Christmastime,15,6,3,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),41,1,2,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,6,11,,,,
12,up,Queen,Thank God It's Christmas (Non-Album Single),36,4,21,,,,
13,down,Meghan Trainor,Made You Look,8,7,6,,,,
14,up,Meghan Trainor,I'll Be Home,28,9,20,,,,
15,down,OneRepublic,I Ain't Worried,11,1,27,,,,
16,down,Harry Styles,As It Was,14,1,36,,,,
17,up,Sarah Connor,The Best Side Of Life,48,8,11,,,,
18,down,Beyoncé,CUFF IT,12,3,17,,,,
19,up,ディーン・マーティン,レット・イット・スノウ,37,9,12,67,2019-12-29,29,2020-12-27
20,down,ClockClock,Someone Else,16,9,6,,,,
21,down,Ed Sheeran,Shivers,20,1,65,,,,
22,down,Ed Sheeran,Celestial,13,3,10,,,,
23,up,Elton John,Step Into Christmas,77,8,15,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,18,9,7,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,69,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,4,6,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,21,2,15,,,,
28,up,Lukas Graham,HERE (For Christmas),78,12,19,,,,
29,down,Natalie Jane,AVA,19,19,3,,,,
30,up,Leony,Remedy,32,1,45,,,,
31,up,Alexandra Burke,Hallelujah,81,17,13,,,,
32,up,Slade,Merry Xmas Everybody,89,14,17,,,,
33,down,Ed Sheeran,Bad Habits,29,1,76,,,,
34,down,Elton John & Ed Sheeran,Merry Christmas,26,26,3,,,,
35,down,Taylor Swift,Bejeweled,22,4,7,,,,
36,down,Nicky Youre & Dazy,Sunroof,30,4,27,,,,
37,down,Rema & Selena Gomez,Calm Down,23,8,13,,,,
38,up,Little Mix,Love Me Like You (Christmas Mix),90,10,14,,,,
39,up,Hurts,All I Want for Christmas Is New Year's Day,91,18,16,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),27,4,7,,,,
41,-,Lady Gaga,Bloody Mary,-,7,1,,,,
42,up,Jason Derulo,Acapulco,42,5,66,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,45,1,74,,,,
44,down,Dermot Kennedy,Kiss Me,25,13,8,,,,
45,up,KAMRAD,I Believe,47,4,45,,,,
46,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,92,17,11,,,,
47,down,Taylor Swift,Track One,31,5,7,,,,
48,-,Ed Sheeran & Elton John,Merry Christmas,-,2,6,,,,
49,up,Robbie Williams,Time for Change,93,13,17,,,,
50,up,Ava Max,Million Dollar Baby,55,16,14,,,,
51,up,Mark Forster,Memories & Stories,51,51,5,,,,
52,down,Shawn Mendes,When You're Gone,46,6,36,,,,
53,up,Mabel,Loneliest Time of Year,94,16,18,,,,
54,down,Taylor Swift,Maroon,33,6,7,,,,
55,down,Peter Fox,Alles neu,35,24,30,,,,
56,up,Sarah Connor,Christmas In My Heart,95,11,8,,,,
57,down,Tate McRae,she's all i wanna be,44,11,44,,,,
58,up,Måneskin,SUPERMODEL,82,4,30,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,3,40,,,,
60,up,Pentatonix,Hallelujah,96,11,17,65,2019-12-22,51,2019-12-29
61,down,Gayle,abcdefu,58,1,55,,,,
62,down,Ed Sheeran,Shape of You,56,20,151,94,2020-01-05,94,2020-01-05
63,down,Ed Sheeran,Perfect,59,26,94,73,2019-10-06,58,2019-10-20
64,down,Taylor Swift,"You're On Your Own, Kid",39,8,7,,,,
65,down,JVKE,Golden Hour,49,27,8,,,,
66,down,Taylor Swift,Midnight Rain,40,7,7,,,,
67,down,OneRepublic,West Coast,54,9,40,,,,
68,down,P!nk,Never Gonna Not Dance Again,34,11,5,,,,
69,down,Elley Duhé,MIDDLE OF THE NIGHT,61,6,54,,,,
70,down,AYLIVA,Deine Schuld,65,5,26,,,,
71,-,Karmin,Sleigh Ride,-,32,13,,,,
72,up,Sarah Connor,Not So Silent Night,87,52,3,,,,
73,down,Taylor Swift,Question...?,50,11,7,,,,
74,down,Taylor Swift,Karma,53,14,7,,,,
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,9,45,,,,
76,-,twenty4tim,Galaxie,-,49,1,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,57,34,,,,
78,-,"Nat ""King"" Cole",Deck the Hall (Remastered),-,34,3,,,,
79,-,Cyndi Lauper,Time After Time,-,73,30,,,,
80,up,Sarah Connor,Jolly Time Of Year,86,79,2,,,,
81,-,LEA,In Flammen,-,46,1,,,,
82,down,Taylor Swift,Vigilante Shit,57,13,7,,,,
83,down,Billie Eilish & Khalid,lovely,69,24,159,62,2020-02-02,62,2020-02-02
84,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,41,13,,,,
85,-,James Arthur,Christmas Bells,-,6,6,,,,
86,-,Whitney Houston,Do You Hear What I Hear?,-,37,9,,,,
87,-,Labrinth,Express Yourself,-,87,1,,,,
88,-,Robbie Williams,Can't Stop Christmas,-,6,10,,,,
89,-,Band Aid 30,Do They Know It's Christmas? (2014),-,77,1,,,,
90,up,Adele,Easy On Me,99,1,58,,,,
91,-,Matt Terry,When Christmas Comes Around,-,45,8,,,,
92,-,Sarah Connor,Christmas 2066,-,78,1,,,,
93,up,Sia,Unstoppable,100,33,45,81,2019-11-10,81,2019-11-10
94,up,Laurell,Love It,97,58,9,,,,
95,down,Ava Max,Maybe You’re The Problem,62,15,32,,,,
96,-,S Club 7,Never Had a Dream Come True,-,47,8,,,,
97,down,Michael Jackson,Billie Jean (Single Version),64,38,52,,,,
98,down,ELIF,Track 5,85,85,2,,,,
99,-,Ava Max,Weapons,-,56,3,,,,
100,-,ABBA,Little Things,-,15,9,,,,
