Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,14,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),6,2,38,93,2020-10-25,3,2021-05-16
5,up,Tiësto,The Business,5,1,16,52,2021-01-03,18,2021-04-04
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,20,96,2021-04-11,41,2021-05-16
7,up,Sia,Floating Through Space,12,5,21,,,,
8,down,Zoe Wees,Girls Like Us,4,1,24,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,6,12,9,2021-04-18,1,2021-05-16
10,up,OneRepublic,Run,11,4,8,,,,
11,up,Leony,Faded Love,16,4,18,92,2021-05-16,92,2021-05-16
12,up,Glockenbach,Redlight (feat. ClockClock),13,8,19,,,,
13,up,Olivia Rodrigo,drivers license,17,1,25,1,2021-01-17,1,2021-01-17
14,up,Pietro Lombardi,Ti Amo,67,14,2,,,,
15,down,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,9,3,4,,,,
16,down,Olivia Rodrigo,deja vu,15,8,13,17,2021-04-11,16,2021-04-18
17,down,Mark Forster & LEA,Drei Uhr Nachts,14,5,12,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,2,32,99,2021-01-31,73,2021-03-07
19,up,Becky Hill & David Guetta,Remember,74,19,2,,,,
20,up,Harry Styles,Watermelon Sugar,20,2,81,85,2019-11-17,2,2020-08-23
21,up,Nathan Evans,Wellerman,23,5,21,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,18,14,89,2021-04-04,78,2021-04-11
23,up,Olivia Rodrigo,happier,26,19,6,,,,
24,up,Tom Gregory,River,25,10,15,,,,
25,down,SUPER-Hi & Neeka,Following the Sun,24,5,16,,,,
26,down,Wincent Weiss,Wer wenn nicht wir,21,6,23,,,,
27,up,Mekhman,Копия пиратская,32,27,3,,,,
28,up,BTS,Butter,30,9,6,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,57,75,2020-05-24,1,2020-05-31
30,up,Olivia Rodrigo,traitor,36,20,6,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",43,24,6,,,,
32,up,R3HAB & Kelvin Jones,Downtown,85,32,2,,,,
33,up,Tate McRae X Khalid,working,80,33,2,,,,
34,up,Michael Schulte,Stay,35,20,14,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,55,36,2020-06-21,2,2020-08-09
36,down,Lena,Strip,27,21,4,,,,
37,up,Dua Lipa,We're Good,42,5,20,25,2021-02-21,11,2021-04-25
38,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,38,37,7,,,,
39,down,Sam Smith,Diamonds,31,9,40,51,2020-09-27,18,2020-11-15
40,up,Olivia Rodrigo,favorite crime,46,27,6,,,,
41,up,Tate McRae,you broke me first,45,1,56,81,2020-08-23,15,2020-11-15
42,down,Ava Max,My Head & My Heart,39,8,31,74,2021-02-21,12,2021-03-21
43,up,AYLIVA,Wenn ich wein,64,14,3,,,,
44,-,Ed Sheeran,Bad Habits,-,1,1,,,,
45,down,VIZE & Tokio Hotel,White Lies,28,1,24,,,,
46,down,Bella Poarch,Build a Bitch,37,30,6,,,,
47,down,Rea Garvey & VIZE,The One,41,17,33,,,,
48,up,Mabel,Let Them Know,82,48,2,,,,
49,down,Olivia Rodrigo,brutal,48,27,6,,,,
50,down,Jason Derulo,Take You Dancing,44,2,49,71,2020-08-23,16,2021-01-17
51,down,Dennis Lloyd,Nevermind,47,40,69,,,,
52,down,Dua Lipa,Don't Start Now,40,1,86,19,2019-11-03,3,2020-01-05
53,down,Ava Max,EveryTime I Cry,29,7,3,,,,
54,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),50,10,9,,,,
55,down,Maroon 5,Lost,34,34,3,,,,
56,-,Doja Cat & The Weeknd,You Right,-,12,1,,,,
57,up,Miley Cyrus,Midnight Sky,59,3,46,14,2020-08-23,12,2020-10-25
58,up,Miley Cyrus,Track Four,58,2,32,13,2020-11-29,13,2020-11-29
59,down,Mario Novembre,Allein sein,56,3,10,,,,
60,up,Ed Sheeran,Afterglow,66,2,27,18,2021-01-03,18,2021-01-03
61,up,Ava Max,Kings & Queens,65,2,68,80,2020-03-15,37,2020-09-27
62,down,BTS,Dynamite,57,6,45,96,2020-08-23,2,2020-08-30
63,up,Ed Sheeran,Shape of You,69,20,82,94,2020-01-05,94,2020-01-05
64,down,Mark Forster,Übermorgen,62,2,61,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,53,7,64,1,2019-10-06,1,2019-10-06
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,1,77,,,,
67,down,Justin Bieber,Hold On,54,3,17,11,2021-03-14,7,2021-03-28
68,down,Zoe Wees,Hold Me Like You Used To,51,39,6,,,,
69,down,Billie Eilish & Khalid,lovely,68,24,86,62,2020-02-02,62,2020-02-02
70,up,Duncan Laurence,Arcade,70,12,30,88,2021-02-28,69,2021-03-14
71,down,Olivia Rodrigo,enough for you,55,24,6,,,,
72,-,Mi Casa & YOUNOTUS,Chucks,-,50,2,,,,
73,down,Zoe Wees,Control,52,7,61,98,2020-09-20,85,2021-01-03
74,down,Ariana Grande,positions,60,1,31,77,2020-10-25,1,2020-11-01
75,down,Olivia Rodrigo,"1 step forward, 3 steps back",71,34,6,,,,
76,up,La Roux & GAMPER & DADONI,Bulletproof,79,65,5,,,,
77,down,Maroon 5,Maps,61,61,3,,,,
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,49,30,71,2020-02-09,71,2020-02-09
79,down,AURORA,Runaway,77,9,14,26,2021-04-18,13,2021-04-25
80,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,83,16,13,,,,
81,-,Anne-Marie & Niall Horan,Our Song,-,40,5,,,,
82,-,LEA & Capital Bra,7 Stunden,-,1,54,,,,
83,up,Maroon 5,Memories,87,3,61,36,2019-10-06,2,2019-11-17
84,down,Ariana Grande,"thank u, next",49,49,10,,,,
85,up,OneRepublic,Counting Stars,92,23,15,,,,
86,down,Milow,ASAP,78,29,8,,,,
87,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,83,1,,,,
88,-,Doja Cat,Need To Know,-,8,1,,,,
89,-,Laurell,Habit,-,9,1,,,,
90,-,Doja Cat,Ain't Shit,-,53,1,,,,
91,-,Mimi Webb,Good Without,-,54,6,,,,
92,-,FLETCHER,Healing,-,91,1,,,,
93,-,Surfaces,Let Me Know,-,89,1,,,,
94,down,"JORIS, Gentleman & Jugglerz",Immer Noch Hier,91,91,2,,,,
95,-,Bosse,Der Sommer,-,71,1,,,,
96,-,Jonas Brothers,Remember This,-,96,1,,,,
97,-,Doja Cat,Woman,-,3,1,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),88,57,7,,,,
99,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,84,1,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,93,31,22,,,,
