Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Emilio,Ausmacht,45,2,2,,,,
3,down,Leony,Remedy,2,1,20,,,,
4,up,ClockClock,Sorry,5,4,12,,,,
5,up,Ed Sheeran,Shivers,6,1,40,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,8,3,13,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,15,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,44,,,,
9,up,KAMRAD,I Believe,11,4,20,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,14,1,49,,,,
11,up,Tate McRae,she's all i wanna be,13,11,19,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),37,12,2,,,,
13,up,SDP & Clueso,Die schönsten Tage,15,13,7,,,,
14,down,OneRepublic,Sunshine,12,9,17,,,,
15,up,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,23,9,16,,,,
16,down,Måneskin,SUPERMODEL,4,4,5,,,,
17,up,Jason Derulo,Acapulco,21,5,41,,,,
18,down,OneRepublic,West Coast,16,9,15,,,,
19,down,Lizzo,About Damn Time,3,3,9,,,,
20,down,Ed Sheeran,Bad Habits,18,1,51,,,,
21,up,Lil Nas X,THATS WHAT I WANT,25,4,39,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,17,6,29,,,,
23,down,Harry Styles,Late Night Talking,9,3,4,,,,
24,down,Gayle,abcdefu,20,1,30,,,,
25,down,Malik Harris,Rockstars,19,3,13,,,,
26,up,Shawn Mendes,When You're Gone,26,6,11,,,,
27,up,Ed Sheeran,2step (feat. Lil Baby),33,14,8,,,,
28,down,Ava Max,Maybe You’re The Problem,27,15,7,,,,
29,up,Taylor Swift,Don’t Blame Me,30,29,4,,,,
30,up,Dove Cameron,Boyfriend,31,4,18,,,,
31,up,Charlie Puth,Light Switch,32,13,21,,,,
32,up,Sia,Floating Through Space,57,5,71,,,,
33,up,Olivia Rodrigo,good 4 u,40,1,57,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,31,4,,,,
35,down,Harry Styles,Matilda,22,10,4,,,,
36,up,Tiësto,The Business,43,1,66,52,2021-01-03,18,2021-04-04
37,up,OneRepublic,I Ain't Worried,85,1,2,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,24,7,4,,,,
39,down,The Kid LAROI,Thousand Miles,38,4,8,,,,
40,down,Harry Styles,Little Freak,29,12,4,,,,
41,down,Harry Styles,Daylight,28,16,4,,,,
42,up,Benson Boone,In The Stars,51,31,7,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,9,20,,,,
44,up,Culcha Candela,Monsta,55,43,11,,,,
45,up,Harry Styles,Watermelon Sugar,52,2,130,85,2019-11-17,2,2020-08-23
46,down,Sia,Elastic Heart,41,41,3,,,,
47,up,OneRepublic,Counting Stars,56,23,51,,,,
48,down,Harry Styles,Love Of My Life,36,24,4,,,,
49,down,Harry Styles,Grapejuice,34,17,4,,,,
50,down,Harry Styles,Cinema,35,21,4,,,,
51,up,Adele,Easy On Me,60,1,35,,,,
52,up,OneRepublic,Run,59,4,58,,,,
53,down,Demi Lovato,Cool for the Summer,48,9,13,,,,
54,up,Shawn Mendes & Tainy,Summer Of Love,58,18,41,,,,
55,up,Ed Sheeran,Shape of You,62,20,126,94,2020-01-05,94,2020-01-05
56,up,Paloma Faith,Only Love Can Hurt Like This,61,47,20,,,,
57,down,Frank Ocean,Lost,53,10,22,,,,
58,up,Backstreet Boys,I Want It That Way,63,40,54,,,,
59,down,Emilio,Warum,50,50,5,,,,
60,up,Tom Gregory,Footprints,88,29,30,,,,
61,up,Billie Eilish & Khalid,lovely,72,24,134,62,2020-02-02,62,2020-02-02
62,up,Sia,Unstoppable,67,33,21,81,2019-11-10,81,2019-11-10
63,up,Laurell,Habit,71,9,51,,,,
64,up,Justin Bieber,Honest (feat. Don Toliver),66,9,7,,,,
65,up,Glockenbach,Redlight (feat. ClockClock),70,8,67,,,,
66,down,Harry Styles,Satellite,42,27,4,,,,
67,down,Harry Styles,Daydreaming,39,26,4,,,,
68,up,Nathan Evans,Wellerman,75,5,61,,,,
69,up,Ed Sheeran,Overpass Graffiti,69,6,33,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,49,56,71,2020-02-09,71,2020-02-09
71,down,SUPER-Hi & Neeka,Following the Sun,65,5,66,,,,
72,up,Katrina & The Waves,Walking On Sunshine,80,57,20,,,,
73,up,R3HAB & Kelvin Jones,Downtown,81,32,51,,,,
74,down,Naughty Boy,La La La (feat. Sam Smith),49,49,3,,,,
75,up,Ed Sheeran,Perfect,79,26,69,73,2019-10-06,58,2019-10-20
76,up,KAYEF,TOP SECRET,84,76,2,,,,
77,down,Harry Styles,Keep Driving,44,29,4,,,,
78,down,Em Beihold,Numb Little Bug,73,28,18,,,,
79,-,Nico Santos,Weekend Lover,-,14,1,,,,
80,down,Dua Lipa,Levitating,64,20,36,74,2020-04-05,74,2020-04-05
81,down,Harry Styles,Boyfriends,54,34,4,,,,
82,up,Dua Lipa,Don't Start Now,82,1,126,19,2019-11-03,3,2020-01-05
83,-,Pietro Lombardi,Niemand wie du,-,45,1,,,,
84,-,BTS,Yet To Come,-,40,1,,,,
85,-,ABBA,Angel Eyes,-,53,1,,,,
86,-,BTS,Run BTS,-,70,1,,,,
87,up,Cyndi Lauper,Time After Time,90,73,17,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,67,,,,
89,-,DJ Gimi-O & Alketa,MASHALLAH,-,57,1,,,,
90,-,Lizzo,Grrrls,-,77,1,,,,
91,-,BTS,Born Singer,-,91,1,,,,
92,down,Phil The Beat,YOU,74,67,4,,,,
93,up,Michael Jackson,Billie Jean (Single Version),99,38,31,,,,
94,-,Nico Santos,Would I Lie To You,-,20,35,,,,
95,-,Leah Kate,10 Things I Hate About You,-,46,5,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,26,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,14,53,,,,
98,down,Peter Fox,Alles neu,97,24,5,,,,
99,down,KALUSH,Stefania (Kalush Orchestra),68,6,5,,,,
100,up,Doja Cat,Woman,100,3,45,,,,
