Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,13,,,,
2,up,Sabrina Carpenter,Espresso,3,2,10,,,,
3,up,AYLIVA,Beifahrer,53,3,2,,,,
4,down,Benson Boone,Beautiful Things,2,1,22,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,9,,,,
6,down,Mark Ambor,Belong Together,4,4,14,,,,
7,down,Zartmann & Ski Aggu,wie du manchmal fehlst,6,6,4,,,,
8,down,Udo Lindenberg & Apache 207,Komet,5,1,74,,,,
9,down,Teddy Swims,Lose Control,8,3,24,,,,
10,up,Peter Schilling,Major Tom (Völlig Losgelöst),25,2,12,,,,
11,down,Tate McRae,greedy,9,1,40,,,,
12,up,Sabrina Carpenter,Please Please Please,81,9,2,,,,
13,down,Taylor Swift,Cruel Summer,12,4,55,,,,
14,down,Natasha Bedingfield,Unwritten,10,1,23,,,,
15,down,Dua Lipa,Houdini,11,4,32,,,,
16,down,Dua Lipa,Training Season,13,8,18,,,,
17,down,Miley Cyrus,Flowers,15,1,75,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),14,2,15,,,,
19,up,Dua Lipa,Illusion,20,16,10,,,,
20,up,ISAAK,Always on the run,33,8,8,,,,
21,down,Taylor Swift,I Can Do It With a Broken Heart,16,4,9,,,,
22,up,Andreas Bourani,Auf uns,30,14,74,,,,
23,down,Joost,Europapa,17,5,6,,,,
24,down,Taylor Swift,Anti-Hero,22,2,87,,,,
25,down,Taylor Swift,Down Bad,19,4,9,,,,
26,up,LEA & Dhurata Dora,Chaos,41,25,5,,,,
27,down,KATI K,Erwischt,24,22,9,,,,
28,up,Gracie Abrams,Close To You,80,27,2,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),31,14,151,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,2,24,,,,
31,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,10,9,,,,
32,down,Peter Fox,Zukunft Pink (feat. Inéz),26,1,87,,,,
33,up,Michael Schulte,Beautiful Reason,83,33,2,,,,
34,up,AYLIVA,Lieb mich,48,4,19,,,,
35,up,Harry Styles,As It Was,38,1,116,,,,
36,up,OneRepublic,I Ain't Worried,49,1,107,,,,
37,up,OneRepublic,Counting Stars,42,23,152,,,,
38,up,Dua Lipa,Don't Start Now,39,1,191,19,2019-11-03,3,2020-01-05
39,up,Ed Sheeran,Shape of You,44,20,231,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,But Daddy I Love Him,28,9,9,,,,
41,down,Olivia Rodrigo,vampire,29,2,48,,,,
42,down,David Kushner,Daylight,27,3,62,,,,
43,down,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),35,19,6,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),87,44,4,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),52,19,56,,,,
46,down,Tream & treamiboii,Dieser Sommer,34,34,3,,,,
47,up,ClockClock,Love U Again,92,47,2,,,,
48,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,32,5,,,,
49,up,AYLIVA,Weißes Haus,56,40,15,,,,
50,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,37,5,9,,,,
51,up,Peter Fox,Alles neu,58,24,100,,,,
52,down,Taylor Swift,The Smallest Man Who Ever Lived,40,15,9,,,,
53,up,Lena,Loyal to myself,86,52,2,,,,
54,up,Rihanna,S&M,61,34,23,,,,
55,up,Dua Lipa,New Rules,55,43,73,,,,
56,down,Nemo,The Code,32,4,6,,,,
57,up,Ed Sheeran,Perfect,64,26,171,73,2019-10-06,58,2019-10-20
58,down,Dua Lipa,Levitating,54,20,111,74,2020-04-05,74,2020-04-05
59,up,Herbert Grönemeyer,Der Weg,99,53,3,,,,
60,up,Ed Sheeran,Shivers,84,1,139,,,,
61,up,Billie Eilish & Khalid,lovely,72,24,234,62,2020-02-02,62,2020-02-02
62,up,Taylor Swift,Lover,68,28,38,38,2019-10-06,27,2019-11-03
63,down,Rihanna,Diamonds,57,24,59,,,,
64,down,Rihanna,Only Girl (In the World),63,28,26,,,,
65,up,Taylor Swift,You Need To Calm Down,69,27,45,44,2019-10-06,44,2019-10-06
66,up,Elton John,I'm Still Standing,93,29,89,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,9,116,,,,
68,down,Tyla,Water,62,6,40,,,,
69,down,Taylor Swift,"So Long, London",47,7,9,,,,
70,-,Chappell Roan,"Good Luck, Babe!",-,19,1,,,,
71,up,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),88,71,2,,,,
72,down,Baby B3ns & Yung Hurn,Liebe in Stereo,18,18,3,,,,
73,down,Taylor Swift,The Tortured Poets Department,46,3,9,,,,
74,up,Ed Sheeran,Bad Habits,79,1,152,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),60,1,82,,,,
76,down,Adele,Set Fire to the Rain,74,19,74,,,,
77,down,Daya,Hide Away,50,30,7,,,,
78,down,Olivia Rodrigo,good 4 u,67,1,96,,,,
79,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,43,104,,,,
80,-,Herbert Groenemeyer,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam & Mariam]",-,80,1,,,,
81,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,81,1,,,,
82,down,Adele,Someone Like You,75,30,54,,,,
83,up,Adele,Skyfall,91,28,28,,,,
84,down,Lena,Good again,45,45,3,,,,
85,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,34,87,,,,
86,-,Peter Schilling,Major Tom (Völlig losgelöst) [Director's Cut],-,86,1,,,,
87,down,Michael Jackson,Billie Jean (Long Version),77,74,5,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,31,97,,,,
89,down,Bronski Beat,Smalltown Boy (Remastered),66,66,5,,,,
90,down,Taylor Swift,Guilty as Sin?,65,12,9,,,,
91,down,Iñigo Quintero,Si No Estás,82,1,38,,,,
92,-,Benjamin Ingrosso,Look Who's Laughing Now,-,38,1,,,,
93,up,Maroon 5,Sugar,95,71,18,,,,
94,down,Harry Styles,Watermelon Sugar,89,2,224,85,2019-11-17,2,2020-08-23
95,down,Olivia Rodrigo,drivers license,70,1,55,1,2021-01-17,1,2021-01-17
96,-,Hava,HALB PERFEKT,-,96,1,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,77,4,,,,
98,-,Finnel,Dorfkinder,-,13,39,,,,
99,-,Peter Fox,Haus am See,-,39,36,,,,
100,down,Adele,Rolling In the Deep,78,26,105,,,,
