Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,4,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,38,,,,
3,up,Iñigo Quintero,Si No Estás,50,1,2,,,,
4,down,Olivia Rodrigo,vampire,3,2,15,,,,
5,down,Dua Lipa,Dance The Night,4,2,20,,,,
6,down,Taylor Swift,Cruel Summer,5,4,19,,,,
7,up,Niclov,Feuer Wasser Sturm (feat. Baron),7,7,4,,,,
8,up,Miley Cyrus,Flowers,13,1,39,,,,
9,down,David Kushner,Daylight,6,3,26,,,,
10,down,Loreen,Tattoo,8,2,22,,,,
11,down,Michael Schulte,Waterfall,9,8,20,,,,
12,down,Taylor Swift,Anti-Hero,11,2,51,,,,
13,down,Peter Fox,Zukunft Pink (feat. Inéz),10,1,51,,,,
14,up,Bausa & LEA,1000 Mal,70,14,2,,,,
15,down,Post Malone,Chemical,12,4,26,,,,
16,up,Harry Styles,As It Was,16,1,80,,,,
17,down,Leony,Holding On,14,13,21,,,,
18,down,AYLIVA,Deine Schuld,15,5,53,,,,
19,up,Andreas Bourani,Auf uns,22,14,38,,,,
20,down,OneRepublic,I Ain't Worried,18,1,71,,,,
21,down,Zara Larsson,Can't Tame Her,17,8,26,,,,
22,down,P!nk,TRUSTFALL,21,4,37,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),25,1,46,,,,
24,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),19,18,10,,,,
25,up,ÁSDÍS,Angel Eyes,83,16,2,,,,
26,down,Olivia Rodrigo,bad idea right?,20,7,9,,,,
27,up,Tyla,Water,30,6,4,,,,
28,up,Rea Garvey,Free Like The Ocean,86,28,2,,,,
29,down,Miley Cyrus,Used To Be Young,23,6,7,,,,
30,down,ClockClock,Over,24,16,16,,,,
31,down,テイラー・スウィフト,Shake It Off,29,23,40,,,,
32,up,Finnel,Dorfkinder,32,13,12,,,,
33,down,Lana Del Rey,Summertime Sadness,27,24,61,,,,
34,up,KAMRAD,I Hope You End Up Alone (With Me),95,34,2,,,,
35,down,AYLIVA,Wenn ich wein,26,14,36,,,,
36,up,Zoe Wees,Lightning,80,36,2,,,,
37,down,Sam Smith & Kim Petras,Unholy,31,1,55,,,,
38,down,テイラー・スウィフト,Blank Space,35,25,28,,,,
39,up,Ed Sheeran,American Town,72,39,2,,,,
40,down,Tom Gregory,Never Look Back,33,21,15,,,,
41,down,OneRepublic,RUNAWAY,34,29,5,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,113,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),42,14,115,,,,
44,up,OneRepublic,Counting Stars,53,23,116,,,,
45,down,Ed Sheeran,Eyes Closed,39,4,29,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,6,55,,,,
47,down,The Kolors,ITALODISCO,41,39,9,,,,
48,down,テイラー・スウィフト,Style,44,22,21,,,,
49,down,Ed Sheeran,Bad Habits,47,1,120,,,,
50,down,Olivia Rodrigo,get him back!,28,14,5,,,,
51,down,Rihanna,Diamonds,49,24,23,,,,
52,up,Ed Sheeran,Shape of You,54,20,195,94,2020-01-05,94,2020-01-05
53,down,Nico Santos,Number 1,38,6,25,,,,
54,down,Leony,Remedy,46,1,89,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,51,1,118,,,,
56,down,Ed Sheeran,Shivers,55,1,109,,,,
57,up,Harry Styles,Watermelon Sugar,60,2,193,85,2019-11-17,2,2020-08-23
58,down,Billie Eilish & Khalid,lovely,56,24,200,62,2020-02-02,62,2020-02-02
59,down,Ray Dalton,Do It Again,45,28,16,,,,
60,down,Loi,Gold,36,7,41,,,,
61,down,Ed Sheeran,Perfect,59,26,137,73,2019-10-06,58,2019-10-20
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,9,88,,,,
63,up,Leony,Somewhere in Between,65,10,37,,,,
64,down,Adele,Set Fire to the Rain,57,19,40,,,,
65,down,Backstreet Boys,I Want It That Way,62,40,115,,,,
66,down,KAMRAD,Feel Alive,43,14,28,,,,
67,down,Isabel LaRosa,older,52,40,4,,,,
68,up,Jung Kook & Jack Harlow,3D,99,68,2,,,,
69,down,Peter Fox,Alles neu,63,24,74,,,,
70,up,Elton John,I'm Still Standing,91,29,60,,,,
71,up,Ed Sheeran,Magical,73,71,2,,,,
72,up,Bausa,100 km/h,79,49,5,,,,
73,down,Lana Del Rey,Born to Die,67,50,12,,,,
74,up,Florian Künstler,Kleiner Finger Schwur,76,11,35,,,,
75,down,Jain,Makeba,61,11,19,,,,
76,down,MilleniumKid & JBS BEATS,Unendlichkeit,64,38,12,,,,
77,down,Tream & treamiboii,Zelten auf Kies,71,71,7,,,,
78,up,Michael Jackson,Billie Jean (Single Version),88,38,91,,,,
79,down,Dua Lipa,New Rules,69,43,41,,,,
80,up,Adele,Someone Like You,84,30,22,,,,
81,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,34,59,,,,
82,down,Lana Del Rey,Radio,68,17,18,,,,
83,-,Tream & treamiboii,WEINST DU,-,83,1,,,,
84,down,Ed Sheeran,England,78,78,2,,,,
85,down,Ed Sheeran,Amazing,81,81,2,,,,
86,down,Ed Sheeran,Plastic Bag,85,85,2,,,,
87,up,Adele,Rolling In the Deep,98,26,76,,,,
88,up,Taylor Swift,Lover,94,28,7,38,2019-10-06,27,2019-11-03
89,-,Mark Forster,Farben Leuchten Schwarz,-,54,1,,,,
90,down,Paula Hartmann,schwarze SUVs,37,37,3,,,,
91,down,Katy Perry,Dark Horse (feat. Juicy J),77,28,31,,,,
92,up,Ed Sheeran,That’s On Me,92,92,2,,,,
93,down,Ed Sheeran,Blue,89,89,2,,,,
94,-,Rami Hattab*,Goldener Handschuh,-,94,1,,,,
95,down,OneRepublic,Run,74,4,83,,,,
96,-,Ed Sheeran,Page,-,96,1,,,,
97,-,ClockClock,Someone Else,-,9,49,,,,
98,-,Ed Sheeran,Spring,-,98,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,60,6,,,,
100,down,テイラー・スウィフト,Wildest Dreams,93,36,21,,,,
