Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,7,1,31,81,2020-08-23,15,2020-11-15
2,up,Ed Sheeran,Afterglow,12,2,2,18,2021-01-03,18,2021-01-03
3,up,Miley Cyrus,Track Four,11,2,7,13,2020-11-29,13,2020-11-29
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,30,36,2020-06-21,2,2020-08-09
5,up,Luna,Verlierer,8,1,6,,,,
6,up,Harry Styles,Watermelon Sugar,29,2,56,85,2019-11-17,2,2020-08-23
7,up,Miley Cyrus,Midnight Sky,20,3,21,14,2020-08-23,12,2020-10-25
8,up,Ariana Grande,positions,17,1,11,77,2020-10-25,1,2020-11-01
9,up,Ava Max,Kings & Queens,43,2,43,80,2020-03-15,37,2020-09-27
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,1,52,,,,
11,up,Mark Forster,Übermorgen,30,2,36,,,,
12,up,Mark Forster & Vize,Bist du Okay,24,3,15,,,,
13,up,Justin Bieber & benny blanco,Lonely,32,1,12,6,2020-10-25,6,2020-10-25
14,up,Ava Max,Salt,53,2,56,91,2020-03-01,65,2020-04-19
15,up,Sam Smith,Diamonds,35,9,16,51,2020-09-27,18,2020-11-15
16,up,Shawn Mendes,Monster,23,1,7,92,2020-11-22,4,2020-11-29
17,up,Dua Lipa,Don't Start Now,51,1,61,19,2019-11-03,3,2020-01-05
18,up,Jason Derulo,Take You Dancing,34,2,24,71,2020-08-23,16,2021-01-17
19,up,Tom Gregory,Fingertips,64,8,49,,,,
20,up,BTS,Dynamite,39,6,20,96,2020-08-23,2,2020-08-30
21,up,KitschKrieg & Jamule,Unterwegs,42,1,22,,,,
22,up,Zoe Wees,Control,27,7,36,98,2020-09-20,85,2021-01-03
23,up,Lil Nas X,HOLIDAY,25,15,6,68,2020-11-22,35,2020-12-06
24,up,Michael Schulte,For a Second,47,17,20,,,,
25,-,Dua Lipa,Physical,-,1,47,48,2020-02-02,15,2020-04-12
26,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,33,5,13,,,,
27,up,James Arthur,Train Wreck,36,14,17,,,,
28,up,Clueso,Flugmodus,58,18,22,,,,
29,down,Sarah Connor,Bye Bye,28,27,4,,,,
30,up,Ariana Grande,34+35,41,4,10,64,2020-11-01,7,2020-12-13
31,-,Trevor Daniel,Falling,-,1,56,61,2019-11-24,14,2020-01-05
32,up,LEA,Treppenhaus,69,1,44,,,,
33,up,Ava Max,My Head & My Heart,48,8,6,74,2021-02-21,12,2021-03-21
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,2,7,99,2021-01-31,73,2021-03-07
35,up,Dermot Kennedy,Giants,50,10,28,,,,
36,up,LEA & Capital Bra,7 Stunden,52,1,32,,,,
37,up,Shawn Mendes,Wonder,57,8,14,15,2020-10-11,15,2020-10-11
38,up,Lady Gaga & Ariana Grande,Rain On Me,83,1,33,75,2020-05-24,1,2020-05-31
39,up,Justin Bieber,Holy (feat. Chance the Rapper),62,3,16,83,2020-09-20,4,2020-09-27
40,up,Ava Max,Who's Laughing Now,65,5,23,,,,
41,up,Tom Gregory,Rather Be You,67,7,27,,,,
42,up,ELIF,XX,66,3,18,,,,
43,up,Duncan Laurence,Arcade,55,12,5,88,2021-02-28,69,2021-03-14
44,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],14,14,3,,,,
45,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
46,up,Billie Eilish & Khalid,lovely,82,24,61,62,2020-02-02,62,2020-02-02
47,up,Rea Garvey & VIZE,The One,68,17,8,,,,
48,-,Alicia Keys,Underdog,-,7,41,69,2020-01-12,43,2020-03-29
49,-,The Black Eyed Peas,I Gotta Feeling,-,31,2,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,14,4,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,7,53,1,2019-10-06,1,2019-10-06
52,-,Dua Lipa,Levitating (feat. DaBaby),-,2,13,93,2020-10-25,3,2021-05-16
53,-,Mabel,Don't Call Me Up,-,21,43,95,2019-10-13,95,2019-10-13
54,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,24,83,2020-09-06,57,2020-09-20
55,-,Selena Gomez,Lose You to Love Me,-,1,35,53,2019-10-27,2,2019-11-03
56,-,Rea Garvey,Talk to Your Body,-,10,16,,,,
57,-,YOUNOTUS & Kelvin Jones,Seventeen,-,5,59,,,,
58,-,blackbear,hot girl bummer,-,7,56,75,2019-10-06,24,2019-11-10
59,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,1,10,92,2019-12-29,61,2020-12-27
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,58,2,94,2021-01-31,47,2021-03-07
61,down,Wham!,Last Christmas (Remastered),2,1,14,77,2020-12-27,77,2020-12-27
62,-,Justin Bieber,Intentions (feat. Quavo),-,2,33,35,2020-02-09,4,2020-04-05
63,-,Ed Sheeran,Shape of You,-,20,57,94,2020-01-05,94,2020-01-05
64,-,Nico Santos & Topic,Like I Love You,-,2,38,,,,
65,-,Ava Max,Sweet but Psycho,-,26,47,77,2019-10-06,77,2019-10-06
66,up,Harry Styles,Golden,99,46,11,61,2019-12-22,39,2020-12-13
67,-,Clueso,Du Warst Immer Dabei,-,40,3,,,,
68,up,Justin Timberlake,Mirrors,73,45,7,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,52,31,2019-10-06,23,2019-11-17
70,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],1,1,13,,,,
71,up,Die Fantastischen Vier,Irgendwann,80,71,2,,,,
72,-,Aqua,Barbie Girl,-,68,1,,,,
73,-,Spice Girls,Wannabe (Radio Edit),-,70,1,,,,
74,down,Kelly Clarkson,Underneath the Tree,4,4,12,77,2019-12-22,16,2020-12-27
75,-,Kygo & Whitney Houston,Higher Love,-,10,48,22,2019-10-06,20,2019-10-13
76,-,Dua Lipa,Idgaf,-,76,1,,,,
77,-,Maroon 5,What Lovers Do (feat. SZA),-,77,1,,,,
78,-,Lena & Nico Santos,Better,-,5,49,,,,
79,down,Queen,Thank God It's Christmas (Non-Album Single),5,4,12,,,,
80,-,Nico Santos,Rooftop,-,80,1,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,79,2,,,,
82,-,MC Hammer,U Can'T Touch This,-,82,1,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,53,13,2019-10-06,13,2019-10-06
84,-,Dua Lipa,Break My Heart,-,4,32,97,2020-03-29,5,2020-06-28
85,down,Robbie Williams,Can't Stop Christmas,6,6,3,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,38,3,,,,
87,-,Nico Santos,Play With Fire,-,3,58,,,,
88,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,76,2,,,,
89,-,ABBA,Dancing Queen,-,54,1,,,,
90,down,Little Mix,Love Me Like You (Christmas Mix),10,10,6,,,,
91,-,Georg Stengel,Mars,-,29,23,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,84,2,,,,
93,-,Madeline Juno,Grund genug,-,81,5,,,,
94,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,8,21,,,,
95,down,Meghan Trainor,I'll Be Home,9,9,11,,,,
96,-,Kayef,Ich würd' lügen,-,6,37,,,,
97,-,Dua Lipa,Hallucinate,-,18,24,85,2020-04-05,85,2020-04-05
98,-,KAYEF,Beton,-,61,4,,,,
99,down,Lukas Graham,HERE (For Christmas),13,12,11,,,,
100,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,100,1,,,,
