Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Ed Sheeran,Shivers,45,1,2,,,,
4,down,Doja Cat,Woman,3,3,9,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,19,,,,
6,up,OneRepublic,Run,7,4,20,,,,
7,up,Ava Max,EveryTime I Cry,9,7,15,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,6,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,26,3,2021-04-04,3,2021-04-04
10,down,SUPER-Hi & Neeka,Following the Sun,8,5,28,,,,
11,up,Tiësto,The Business,12,1,28,52,2021-01-03,18,2021-04-04
12,up,Laurell,Habit,14,9,13,,,,
13,up,LEA,Wenn Du mich lässt,15,7,5,,,,
14,down,Doja Cat,Need To Know,13,8,12,,,,
15,up,Dua Lipa,Love Again,55,14,4,96,2020-04-05,96,2020-04-05
16,down,ABBA,Don't Shut Me Down,4,4,3,,,,
17,up,LEA & Casper,Schwarz,18,3,12,,,,
18,down,Kygo,Love Me Now (feat. Zoe Wees),17,9,6,,,,
19,up,Sam Smith,Like I Can,21,18,5,,,,
20,up,Nico Santos,Would I Lie To You,73,20,2,,,,
21,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),16,4,7,,,,
22,down,Sia,Floating Through Space,20,5,33,,,,
23,down,Tom Gregory,River,22,10,27,,,,
24,down,Mark Forster & LEA,Drei Uhr Nachts,19,5,24,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,27,56,2021-03-21,1,2021-03-28
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,3,32,96,2021-04-11,41,2021-05-16
27,down,Glockenbach,Redlight (feat. ClockClock),25,8,31,,,,
28,up,Shawn Mendes & Tainy,Summer Of Love,29,18,5,,,,
29,up,Zoe Wees,Girls Like Us,30,1,36,,,,
30,up,Doja Cat,Get Into It (Yuh),35,30,5,,,,
31,down,Harry Styles,Watermelon Sugar,26,2,93,85,2019-11-17,2,2020-08-23
32,down,Becky Hill & David Guetta,Remember,28,19,14,,,,
33,down,ABBA,I Still Have Faith In You,10,7,3,,,,
34,up,Tom Gregory,Footprints,79,29,2,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),27,19,4,,,,
36,down,Leony,Faded Love,32,4,30,92,2021-05-16,92,2021-05-16
37,up,Milow,ASAP,38,29,20,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,2,44,99,2021-01-31,73,2021-03-07
39,down,Ed Sheeran,Visiting Hours,33,8,5,,,,
40,up,Clueso,Song 3,78,39,2,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),34,6,24,9,2021-04-18,1,2021-05-16
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,26,89,2021-04-04,78,2021-04-11
43,up,テイラー・スウィフト,Wildest Dreams,95,36,2,,,,
44,down,Nathan Evans,Wellerman,39,5,33,,,,
45,up,Jason Derulo,Acapulco,48,5,3,,,,
46,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),81,46,2,,,,
47,down,Olivia Rodrigo,traitor,43,20,18,,,,
48,up,Charli XCX,Good Ones,51,48,3,,,,
49,-,Katy Perry,Harleys in Hawaii,-,32,3,30,2019-10-20,30,2019-10-20
50,down,Olivia Rodrigo,drivers license,41,1,37,1,2021-01-17,1,2021-01-17
51,up,Ed Sheeran,Shape of You,52,20,94,94,2020-01-05,94,2020-01-05
52,-,Lil Nas X,THATS WHAT I WANT,-,4,1,,,,
53,down,R3HAB & Kelvin Jones,Downtown,42,32,14,,,,
54,up,AYLIVA,Wenn ich wein,54,14,15,,,,
55,down,Ava Max,My Head & My Heart,53,8,43,74,2021-02-21,12,2021-03-21
56,down,Dua Lipa,Don't Start Now,50,1,98,19,2019-11-03,3,2020-01-05
57,down,Lena,Strip,49,21,16,,,,
58,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,67,36,2020-06-21,2,2020-08-09
59,up,Ed Sheeran,Perfect,65,26,40,73,2019-10-06,58,2019-10-20
60,down,Jason Derulo,Take You Dancing,57,2,61,71,2020-08-23,16,2021-01-17
61,down,HE/RO,Kuss an Dich,40,40,2,,,,
62,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,31,15,5,,,,
63,down,Olivia Rodrigo,"jealousy, jealousy",46,24,18,,,,
64,-,LEA,Song 2,-,8,1,,,,
65,down,Michael Schulte,Stay,60,20,26,,,,
66,down,Wincent Weiss,Wer wenn nicht wir,47,6,35,,,,
67,up,LISA,LALISA,83,67,2,,,,
68,down,Camila Cabello,Don't Go Yet,56,31,9,,,,
69,up,YAENNIVER,Halb so ich,84,69,2,,,,
70,up,Billie Eilish & Khalid,lovely,70,24,98,62,2020-02-02,62,2020-02-02
71,down,Adele,Rolling In the Deep,62,26,9,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me,71,57,11,,,,
73,-,Justin Bieber,Ghost,-,19,5,62,2021-03-28,62,2021-03-28
74,up,Tate McRae,you broke me first,77,1,68,81,2020-08-23,15,2020-11-15
75,down,Michael Patrick Kelly,Throwback,61,43,7,,,,
76,up,Duncan Laurence,Arcade,82,12,42,88,2021-02-28,69,2021-03-14
77,-,Lil Nas X,DEAD RIGHT NOW,-,43,1,,,,
78,down,Anne-Marie & Niall Horan,Our Song,76,40,16,,,,
79,-,Sarah Connor,Dazwischen sind wir Freunde,-,50,1,,,,
80,-,Lil Nas X,ONE OF ME (feat. Elton John),-,60,1,,,,
81,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,63,63,2,,,,
82,down,LUNA,blau,68,21,10,,,,
83,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,22,1,,,,
84,-,Lil Nas X,LOST IN THE CITADEL,-,63,1,,,,
85,-,Alexa Feser & Kool Savas,Fluchtwagen,-,64,1,,,,
86,-,Lil Nas X,TALES OF DOMINICA,-,65,1,,,,
87,-,Lil Nas X,THE ART OF REALIZATION,-,80,1,,,,
88,-,Lil Nas X,SUN GOES DOWN,-,28,4,,,,
89,down,Dua Lipa,We're Good,80,5,32,25,2021-02-21,11,2021-04-25
90,down,Dua Lipa,Levitating,44,20,12,74,2020-04-05,74,2020-04-05
91,down,Mark Forster,Übermorgen,90,2,73,,,,
92,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,83,1,,,,
93,-,Zoe Wees,Hold Me Like You Used To,-,39,11,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,96,31,32,,,,
95,-,Peter Fox,Alles neu,-,24,1,,,,
96,down,ABBA,Dancing Queen,59,54,4,,,,
97,down,Trinidad Cardona,Dinero,64,5,12,,,,
98,down,La Roux & GAMPER & DADONI,Bulletproof,85,65,16,,,,
99,-,JORIS,Komm Zurück,-,99,1,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,96,1,,,,
