Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),2,1,20,,,,
2,up,Nico Santos & Topic,Like I Love You,4,2,11,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
4,down,Ava Max,Salt,3,2,24,91,2020-03-01,65,2020-04-19
5,up,LEA,Treppenhaus,5,1,12,,,,
6,up,Sarah Lombardi,Te Amo Mi Amor,66,6,2,,,,
7,up,Ava Max,Kings & Queens,7,2,11,80,2020-03-15,37,2020-09-27
8,down,Dua Lipa,Don't Start Now,6,1,29,19,2019-11-03,3,2020-01-05
9,down,Dua Lipa,Physical,8,1,17,48,2020-02-02,15,2020-04-12
10,down,Kayef,Ich würd' lügen,9,6,8,,,,
11,down,Dua Lipa,Break My Heart,10,4,9,97,2020-03-29,5,2020-06-28
12,up,Mark Forster,Übermorgen,12,2,4,,,,
13,up,Clueso,Sag Mir Was Du Willst,29,9,15,,,,
14,down,Alicia Keys,Underdog,11,7,17,69,2020-01-12,43,2020-03-29
15,down,Tom Gregory,Fingertips,13,8,17,,,,
16,down,Trevor Daniel,Falling,14,1,26,61,2019-11-24,14,2020-01-05
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
18,down,Justin Bieber,Intentions (feat. Quavo),16,2,16,35,2020-02-09,4,2020-04-05
19,down,Surfaces,Sunday Best,18,14,13,96,2020-03-01,27,2020-04-26
20,down,Nico Santos,Play With Fire,15,3,29,,,,
21,down,Mabel,Boyfriend,17,12,13,,,,
22,up,Katy Perry,Daisies,67,22,2,48,2020-05-24,48,2020-05-24
23,down,Lady Gaga,Stupid Love,22,1,13,28,2020-03-01,8,2020-03-08
24,up,LEA,Okay,69,17,2,,,,
25,down,Maroon 5,Memories,20,3,29,36,2019-10-06,2,2019-11-17
26,down,Lena & Nico Santos,Better,19,5,29,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,29,60,2019-10-20,7,2019-11-17
28,down,YOUNOTUS & Kelvin Jones,Seventeen,23,5,29,,,,
29,down,Ali Gatie,What If I Told You That I Love You,21,1,18,48,2020-02-02,48,2020-02-02
30,up,Achtabahn & Wincent Weiss,So gut,68,30,2,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),27,6,29,13,2019-10-06,13,2019-10-06
32,up,Fynn Kliemann,Twingo,65,32,2,,,,
33,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",26,26,3,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,7,29,1,2019-10-06,1,2019-10-06
35,down,SHAED & ZAYN,Trampoline,25,3,29,63,2019-10-06,63,2019-10-06
36,up,Zoe Wees,Control,42,7,4,98,2020-09-20,85,2021-01-03
37,down,Kygo & Whitney Houston,Higher Love,30,10,29,22,2019-10-06,20,2019-10-13
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,12,7,74,2020-04-19,18,2020-08-09
39,down,OneRepublic,Didn't I,28,10,11,95,2020-03-15,66,2020-03-22
40,down,AnnenMayKantereit,Ausgehen,36,4,16,,,,
41,down,YOUNOTUS & Julian Perretta,Your Favourite Song,35,27,10,,,,
42,down,Lena,skinny bitch,33,20,18,,,,
43,down,Harry Styles,Adore You,38,5,25,24,2019-12-08,6,2020-04-19
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,22,29,99,2020-01-12,49,2020-06-21
45,up,Mark Forster,194 Länder,47,4,19,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,45,16,29,31,2019-10-06,23,2019-11-17
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,9,29,43,2019-10-13,39,2019-11-10
48,down,Kyd the Band & Elley Duhé,Easy,43,21,29,,,,
49,down,OneRepublic,Rescue Me,46,20,29,72,2019-10-06,72,2019-10-06
50,down,Sam Smith,Track 11,32,16,6,37,2020-04-19,37,2020-04-19
51,down,Billie Eilish & Khalid,lovely,39,24,29,62,2020-02-02,62,2020-02-02
52,down,Alle Farben & Justin Jesso,As Far as Feelings Go,48,19,23,,,,
53,down,blackbear,hot girl bummer,51,7,29,75,2019-10-06,24,2019-11-10
54,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",52,36,26,,,,
55,-,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",-,47,1,,,,
56,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),49,6,25,,,,
57,down,Ava Max,Torn,50,11,29,41,2019-10-06,41,2019-10-06
58,down,Tom Gregory,Small Steps,55,15,29,,,,
59,up,Ed Sheeran,Shape of You,60,20,29,94,2020-01-05,94,2020-01-05
60,down,Tim Bendzko,Hoch,58,3,29,,,,
61,down,Harry Styles,Falling,44,37,21,57,2019-12-15,39,2019-12-22
62,-,Harry Styles,Watermelon Sugar,-,2,24,85,2019-11-17,2,2020-08-23
63,down,Emilio,Roter Sand,31,21,6,,,,
64,down,Marshmello & Kane Brown,One Thing Right,54,37,29,90,2019-10-06,16,2019-11-03
65,up,LOTTE,Schau mich nicht so an,91,65,4,,,,
66,down,Sam Fischer,This City,62,47,5,,,,
67,down,Selena Gomez,Feel Me,53,7,14,94,2020-02-23,45,2020-03-01
68,-,JORIS,Nur die Musik,-,14,1,,,,
69,down,Jonas Brothers,What a Man Gotta Do,56,17,19,53,2020-01-19,21,2020-01-26
70,-,Ardian Bujupi,Modela,-,18,1,,,,
71,up,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",79,71,3,,,,
72,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],93,11,21,,,,
73,-,Sia,"Together (From the Motion Picture ""Music"")",-,41,1,,,,
74,up,Jonas Brothers,X (feat. KAROL G),80,74,2,78,2020-06-21,78,2020-06-21
75,-,Ellie Goulding,Power,-,50,1,,,,
76,-,Agust D,Daechwita,-,76,1,22,2020-05-31,22,2020-05-31
77,down,Lil Lano,Kein Grund,57,10,9,,,,
78,up,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",89,78,3,,,,
79,down,LEA,110 (Prolog),59,3,29,,,,
80,up,Adel Tawil,1000 gute Gründe (Radio Edit),97,67,7,,,,
81,down,Fynn Kliemann,Alles was ich hab,78,36,7,,,,
82,down,Dennis Lloyd,Nevermind,71,40,27,,,,
83,-,LEA & Nico Santos,"The Great Escape (aus ""Sing meinen Song, Vol. 7"")",-,83,1,,,,
84,-,Nico Santos,"Lay Your Weapons Down (aus ""Sing meinen Song, Vol. 7"")",-,84,1,,,,
85,down,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",76,76,2,,,,
86,up,Glasperlenspiel,Immer da,99,86,2,,,,
87,-,Ben Dolic,Violent Thing (feat. B-OK),-,86,4,,,,
88,down,Ava Max,Sweet but Psycho,73,26,29,77,2019-10-06,77,2019-10-06
89,down,Pietro Lombardi,Kämpferherz,70,7,10,,,,
90,-,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",-,90,1,,,,
91,-,Agust D,What do you think?,-,91,1,,,,
92,-,Evangelia,Páme Páme,-,92,1,,,,
93,-,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",-,93,1,,,,
94,-,JC Stewart,I Need You To Hate Me,-,94,1,,,,
95,-,Agust D,Strange (feat. RM),-,95,1,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,74,40,27,,,,
97,-,Agust D,Moonlight,-,97,1,,,,
98,-,Ilse DeLange,Changes,-,98,1,,,,
99,-,THE ROOP,On Fire,-,99,1,,,,
100,down,Sarah Connor,Vincent,75,33,27,,,,
