Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Leony,Remedy,4,1,23,,,,
3,up,Beyoncé,BREAK MY SOUL,9,2,2,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,18,,,,
5,down,Emilio,Ausmacht,2,2,5,,,,
6,up,Ed Sheeran,Shivers,6,1,43,,,,
7,down,KAMRAD,I Believe,5,4,23,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,47,,,,
9,up,OneRepublic,Sunshine,10,9,20,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,1,52,,,,
11,up,Jason Derulo,Acapulco,11,5,44,,,,
12,up,OneRepublic,West Coast,16,9,18,,,,
13,down,ClockClock,Sorry,7,4,15,,,,
14,up,Måneskin,SUPERMODEL,19,4,8,,,,
15,up,Ed Sheeran,Bad Habits,17,1,54,,,,
16,down,SDP & Clueso,Die schönsten Tage,13,13,10,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,20,6,32,,,,
18,down,OneRepublic,I Ain't Worried,14,1,5,,,,
19,down,Ray Dalton & Alvaro Soler,Manila,15,3,16,,,,
20,up,Lil Nas X,THATS WHAT I WANT,22,4,42,,,,
21,up,Gayle,abcdefu,21,1,33,,,,
22,up,Shawn Mendes,When You're Gone,25,6,14,,,,
23,up,Tate McRae,she's all i wanna be,26,11,22,,,,
24,down,Joji,Glimpse of Us,18,18,3,,,,
25,up,Ed Sheeran,2step (feat. Lil Baby),27,14,11,,,,
26,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,23,9,19,,,,
27,up,Lizzo,About Damn Time,28,3,12,,,,
28,up,Harry Styles,Late Night Talking,29,3,7,,,,
29,up,Ava Max,Maybe You’re The Problem,32,15,10,,,,
30,up,Olivia Rodrigo,good 4 u,33,1,60,,,,
31,up,Harry Styles,Watermelon Sugar,41,2,133,85,2019-11-17,2,2020-08-23
32,down,Malik Harris,Rockstars,31,3,16,,,,
33,up,Lena,Looking For Love,80,20,2,,,,
34,up,Dua Lipa,Levitating,53,20,39,74,2020-04-05,74,2020-04-05
35,up,Charlie Puth,Light Switch,35,13,24,,,,
36,up,Tiësto,The Business,40,1,69,52,2021-01-03,18,2021-04-04
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,31,7,,,,
38,up,The Kid LAROI,Thousand Miles,43,4,11,,,,
39,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,9,23,,,,
40,up,Harry Styles,Music For a Sushi Restaurant,42,7,7,,,,
41,up,Charlie Puth & Jung Kook,Left and Right,78,41,2,,,,
42,down,Nico Santos,Weekend Lover,30,14,4,,,,
43,up,Ed Sheeran,Shape of You,58,20,129,94,2020-01-05,94,2020-01-05
44,down,Sia,Floating Through Space,34,5,74,,,,
45,down,Dove Cameron,Boyfriend,39,4,21,,,,
46,down,Taylor Swift,Don’t Blame Me,36,29,7,,,,
47,down,Harry Styles,Matilda,44,10,7,,,,
48,up,Shawn Mendes & Tainy,Summer Of Love,49,18,44,,,,
49,up,OneRepublic,Counting Stars,50,23,54,,,,
50,up,R3HAB & Kelvin Jones,Downtown,79,32,54,,,,
51,down,Paloma Faith,Only Love Can Hurt Like This,47,47,23,,,,
52,up,Sia,Unstoppable,61,33,24,81,2019-11-10,81,2019-11-10
53,up,ABBA,Angel Eyes,54,53,4,,,,
54,up,Nicky Youre & Dazy,Sunroof,64,4,5,,,,
55,up,Ed Sheeran,Perfect,72,26,72,73,2019-10-06,58,2019-10-20
56,up,Backstreet Boys,I Want It That Way,57,40,57,,,,
57,down,Billie Eilish & Khalid,lovely,51,24,137,62,2020-02-02,62,2020-02-02
58,up,Peter Fox,Alles neu,68,24,8,,,,
59,down,Harry Styles,Daylight,48,16,7,,,,
60,-,Dua Lipa,Don't Start Now,-,1,128,19,2019-11-03,3,2020-01-05
61,-,The Black Eyed Peas,I Gotta Feeling,-,31,43,,,,
62,down,OneRepublic,Run,55,4,61,,,,
63,down,Benson Boone,In The Stars,37,31,10,,,,
64,up,Demi Lovato,Cool for the Summer,76,9,16,,,,
65,down,Adele,Easy On Me,62,1,38,,,,
66,up,Harry Styles,Sign of the Times,84,44,5,,,,
67,-,Doja Cat,Woman,-,3,46,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,33,1,,,,
69,up,Michael Jackson,Billie Jean (Single Version),91,38,34,,,,
70,up,Ed Sheeran,Overpass Graffiti,77,6,36,,,,
71,up,Tom Gregory,Footprints,75,29,33,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),95,1,59,3,2021-04-04,3,2021-04-04
73,down,Harry Styles,Little Freak,52,12,7,,,,
74,down,Harry Styles,Love Of My Life,60,24,7,,,,
75,down,SUPER-Hi & Neeka,Following the Sun,74,5,69,,,,
76,down,Frank Ocean,Lost,59,10,25,,,,
77,down,Glockenbach,Redlight (feat. ClockClock),67,8,70,,,,
78,down,Harry Styles,Satellite,71,27,7,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,48,2,,,,
80,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],63,33,2,,,,
81,-,SOPHIA,Schmetterling,-,41,1,,,,
82,down,Harry Styles,Cinema,65,21,7,,,,
83,-,Little Mix,Power,-,44,1,,,,
84,down,Harry Styles,Keep Driving,81,29,7,,,,
85,-,Minelli & R3HAB,Deep Sea,-,83,1,,,,
86,-,KAYEF,GEILER MIT DIR,-,77,1,,,,
87,-,Coldplay X BTS,My Universe,-,11,28,,,,
88,-,Harry Styles,Adore You,-,5,47,24,2019-12-08,6,2020-04-19
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,57,28,,,,
90,down,Culcha Candela,Monsta,46,43,14,,,,
91,-,Laas Unltd. & DJ Maxxx,"Fire in the Booth, Pt. 1",-,91,1,,,,
92,-,Harry Styles,Boyfriends,-,34,6,,,,
93,down,Laurell,Habit,88,9,54,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,74,18,,,,
95,down,Nathan Evans,Wellerman,66,5,64,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,8,,,,
97,down,Harry Styles,Grapejuice,83,17,7,,,,
98,up,Rihanna,Umbrella (feat. JAY Z),100,14,56,,,,
99,down,Pietro Lombardi,Niemand wie du,69,45,4,,,,
100,-,Ellie Goulding,Lights (Single Version),-,51,1,,,,
