Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,27,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,31,,,,
3,down,Gayle,abcdefu,2,1,17,,,,
4,up,Lil Nas X,THATS WHAT I WANT,5,4,26,,,,
5,up,Jason Derulo,Acapulco,7,5,28,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,36,,,,
7,down,Dove Cameron,Boyfriend,4,4,5,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,3,2,,,,
9,down,Ed Sheeran,Bad Habits,8,1,38,,,,
10,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,9,9,3,,,,
11,down,Leony,Remedy,10,1,7,,,,
12,up,Frank Ocean,Lost,15,10,9,,,,
13,down,Tiësto,The Business,12,1,53,52,2021-01-03,18,2021-04-04
14,up,Elley Duhé,MIDDLE OF THE NIGHT,17,6,16,,,,
15,up,KAMRAD,I Believe,16,4,7,,,,
16,down,Adele,Easy On Me,11,1,22,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,9,7,,,,
18,up,Olivia Rodrigo,good 4 u,18,1,44,,,,
19,down,LUNA,hausflur,13,13,3,,,,
20,up,OneRepublic,Run,20,4,45,,,,
21,up,Adele,Oh My God,21,4,17,,,,
22,up,Ed Sheeran,Overpass Graffiti,23,6,20,,,,
23,up,Sia,Floating Through Space,25,5,58,,,,
24,up,Charlie Puth,Light Switch,27,13,8,,,,
25,down,Pietro Lombardi,Vorbei,22,6,7,,,,
26,down,Kygo,Dancing Feet (feat. DNCE),19,19,3,,,,
27,up,Schmyt & CRO,Alles Anders,80,27,2,,,,
28,down,Michael Patrick Kelly,Blurry Eyes,24,10,11,,,,
29,down,Laurell,Habit,26,9,38,,,,
30,up,Lauren Spencer-Smith,Fingers Crossed,30,9,10,,,,
31,up,Tom Gregory,Footprints,32,29,17,,,,
32,down,Harry Styles,Watermelon Sugar,31,2,117,85,2019-11-17,2,2020-08-23
33,down,Shawn Mendes,It'll Be Okay,28,7,15,,,,
34,up,Glockenbach,Redlight (feat. ClockClock),39,8,54,,,,
35,up,Ed Sheeran,Shape of You,38,20,113,94,2020-01-05,94,2020-01-05
36,down,Sia,Unstoppable,33,33,8,81,2019-11-10,81,2019-11-10
37,up,Lil Nas X,MONTERO (Call Me By Your Name),43,1,51,3,2021-04-04,3,2021-04-04
38,up,Ava Max,EveryTime I Cry,41,7,40,,,,
39,up,LEA & Casper,Schwarz,45,3,37,,,,
40,down,OneRepublic,Counting Stars,34,23,38,,,,
41,up,Doja Cat,Woman,44,3,34,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,20,1,,,,
43,down,Tate McRae,she's all i wanna be,36,11,6,,,,
44,down,Labrinth,Mount Everest,40,35,5,,,,
45,down,Nico Santos,Would I Lie To You,35,20,25,,,,
46,up,SUPER-Hi & Neeka,Following the Sun,48,5,53,,,,
47,up,R3HAB & Kelvin Jones,Downtown,53,32,38,,,,
48,down,Vanessa Mai & ART,Melatonin,29,21,4,,,,
49,down,"NEIKED, Mae Muller & Polo G",Better Days,42,42,6,,,,
50,up,The Chainsmokers,High,70,30,7,,,,
51,down,Shawn Mendes & Tainy,Summer Of Love,49,18,28,,,,
52,up,Dua Lipa,Don't Start Now,57,1,115,19,2019-11-03,3,2020-01-05
53,up,Hava & Dardan,HIGH,56,6,18,,,,
54,down,Backstreet Boys,I Want It That Way,50,40,41,,,,
55,up,Tom Gregory,River,60,10,51,,,,
56,down,Ava Max,My Head & My Heart,54,8,66,74,2021-02-21,12,2021-03-21
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,43,56,,,,
58,down,Billie Eilish & Khalid,lovely,47,24,121,62,2020-02-02,62,2020-02-02
59,down,Dua Lipa,Levitating,58,20,23,74,2020-04-05,74,2020-04-05
60,up,Em Beihold,Numb Little Bug,75,28,5,,,,
61,down,Coldplay X BTS,My Universe,55,11,18,,,,
62,up,Malik Harris,Rockstars,85,3,2,,,,
63,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,18,48,89,2021-04-04,78,2021-04-11
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,10,5,,,,
65,up,Clueso,Fehler fehlen,82,65,2,,,,
66,up,Ed Sheeran,Perfect,67,26,57,73,2019-10-06,58,2019-10-20
67,up,Mike Singer,Fehler,83,67,2,,,,
68,down,Adele,Rolling In the Deep,64,26,33,,,,
69,down,Nathan Evans,Wellerman,65,5,49,,,,
70,up,Bruno Mars,Grenade,72,50,11,,,,
71,down,Madonna & Sickick,Frozen,51,32,10,,,,
72,down,Rihanna,Umbrella (feat. JAY Z),63,14,42,,,,
73,down,LEA,Song 4,52,8,19,,,,
74,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,15,1,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,49,44,71,2020-02-09,71,2020-02-09
76,up,Katrina & The Waves,Walking On Sunshine,78,57,8,,,,
77,down,OneRepublic,West Coast,46,9,3,,,,
78,down,Dermot Kennedy,Better Days,59,52,15,,,,
79,up,Cher,Believe,87,79,5,,,,
80,down,Zoe Wees,Girls Like Us,66,1,61,,,,
81,down,Jonas Brothers,Sucker,74,41,28,32,2019-10-06,32,2019-10-06
82,up,The Black Eyed Peas,I Gotta Feeling,93,31,37,,,,
83,up,iann dior,let you,86,65,3,,,,
84,-,Wincent Weiss,Zeit bleibt,-,72,1,,,,
85,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",68,53,2,,,,
86,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,71,43,12,,,,
87,up,Michael Jackson,Billie Jean (Single Version),88,38,20,,,,
88,up,Mathea,"Funke, Flächenbrand",95,88,2,,,,
89,-,SOPHIA,Wenn Du die Augen schließt,-,45,3,,,,
90,-,PANTHA,Richtig scheisse,-,46,1,,,,
91,-,BECKS,BLUTMOND,-,82,1,,,,
92,up,Nelly Furtado,Say It Right,100,68,2,,,,
93,down,Kesha,Backstabber,79,78,3,,,,
94,down,OneRepublic,Sunshine,89,9,5,,,,
95,-,Olivia Rodrigo,drivers license,-,1,53,1,2021-01-17,1,2021-01-17
96,-,Vanessa Mai,Happy End (feat. Sido),-,9,21,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,57,22,,,,
98,down,Fireboy DML & Ed Sheeran,Peru,61,59,9,,,,
99,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,41,96,2021-04-11,41,2021-05-16
100,down,Paloma Faith,Only Love Can Hurt Like This,81,47,10,,,,
