Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
3,up,Donkeyboy,Caught In a Life,3,1,232,,,,
4,up,Melissa Horn,Säg ingenting till mig,4,2,231,,,,
5,up,P!nk,Greatest Hits...So Far!!!,5,2,228,,,,
6,up,Laleh,Sjung,6,3,241,,,,
7,up,Beyoncé,BEYONCÉ,7,4,239,86,2019-10-06,75,2019-10-20
8,up,Varios Artistas,Running Hits,8,5,236,,,,
9,up,Daft Punk,Random Access Memories,9,6,212,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,10,7,236,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,7,235,97,2019-10-06,49,2020-07-26
12,up,Kurt Nilsen,Inni En God Periode,12,9,233,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),13,9,238,,,,
14,up,Marcus & Martinus,Hei (Fan Spesial),14,11,230,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",15,8,236,,,,
16,up,a-ha,25: The Very Best of a-ha,16,9,224,,,,
17,up,Siri Nilsen,Alle Snakker Sant,17,10,238,,,,
18,-,Klovner I Kamp,Bjølsen Solreiser,-,18,1,,,,
19,down,Frank Ocean,Blonde,18,12,238,30,2019-11-10,30,2019-11-10
20,down,Bo Kaspers Orkester,Samling,19,13,225,,,,
21,up,Madonna,Celebration (Deluxe Version),21,15,231,,,,
22,down,One Direction,FOUR (The Ultimate Edition),20,14,241,47,2020-07-26,47,2020-07-26
23,down,Ed Sheeran,x (Deluxe Edition),22,16,236,,,,
24,down,Maria Mena,Viktoria,23,17,234,,,,
25,down,Bruno Mars,Unorthodox Jukebox,24,18,240,100,2019-10-06,58,2020-02-23
26,down,Melissa Horn,Innan jag kände dig,25,19,237,,,,
27,down,Various Artists,Party Hits,26,20,225,,,,
28,down,Kent,En plats i solen,27,20,239,,,,
29,down,Donkeyboy,Silver Moon,28,22,236,,,,
30,down,Melissa Horn,Långa Nätter,29,25,228,,,,
31,down,One Direction,Up All Night,30,26,235,,,,
32,down,Thomas Dybdahl,What's Left Is Forever,31,27,218,,,,
33,down,Madcon,Contraband,32,28,195,,,,
34,down,Bjørn Eidsvåg,Far Faller,33,29,147,,,,
35,down,Ole Paus,Avslutningen,34,24,121,,,,
36,down,Katie Melua,The Katie Melua Collection,35,31,117,,,,
37,down,One Direction,Made In The A.M. (Deluxe Edition),36,32,103,37,2020-07-26,37,2020-07-26
38,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,95,,,,
39,down,Erlend Bratland,True Colors,38,34,81,,,,
40,-,Red Velvet,Cosmic - EP,-,40,1,,,,
41,-,Les Paul & Mary Ford,"Les Paul's New Sound, Vol. 2",-,41,1,,,,
42,-,Various Artists,De beste dansebandene (Vol. 3),-,42,1,,,,
43,down,AURORA,What Happened To The Heart?,41,10,4,,,,
44,-,Omar Apollo,God Said No,-,44,1,,,,
45,-,BowAsWell,Oskoloskos - EP,-,45,1,,,,
46,-,This Is Lorelei,"Box for Buddy, Box for Star",-,46,1,,,,
47,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),42,35,88,,,,
