Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,229,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,215,26,2019-10-06,20,2020-01-05
3,up,Donkeyboy,Caught In a Life,3,1,230,,,,
4,up,Melissa Horn,Säg ingenting till mig,4,2,229,,,,
5,up,P!nk,Greatest Hits...So Far!!!,5,2,226,,,,
6,up,Laleh,Sjung,6,3,239,,,,
7,up,Beyoncé,BEYONCÉ,7,4,237,86,2019-10-06,75,2019-10-20
8,up,Varios Artistas,Running Hits,8,5,234,,,,
9,up,Daft Punk,Random Access Memories,9,6,210,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,11,7,234,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),12,7,233,97,2019-10-06,49,2020-07-26
12,up,Kurt Nilsen,Inni En God Periode,13,9,231,,,,
13,up,P!nk,The Truth About Love (Deluxe Version),14,9,236,,,,
14,up,Marcus & Martinus,Hei (Fan Spesial),16,11,228,,,,
15,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",17,8,234,,,,
16,up,Siri Nilsen,Alle Snakker Sant,18,10,236,,,,
17,up,Frank Ocean,Blonde,19,12,236,30,2019-11-10,30,2019-11-10
18,down,AURORA,What Happened To The Heart?,10,10,2,,,,
19,up,Bo Kaspers Orkester,Samling,20,13,223,,,,
20,up,One Direction,FOUR (The Ultimate Edition),21,14,239,47,2020-07-26,47,2020-07-26
21,up,Madonna,Celebration (Deluxe Version),22,15,229,,,,
22,up,Ed Sheeran,x (Deluxe Edition),23,16,234,,,,
23,up,Maria Mena,Viktoria,24,17,232,,,,
24,up,Bruno Mars,Unorthodox Jukebox,25,18,238,100,2019-10-06,58,2020-02-23
25,up,Melissa Horn,Innan jag kände dig,26,19,235,,,,
26,up,Kent,En plats i solen,27,20,237,,,,
27,up,Donkeyboy,Silver Moon,28,22,234,,,,
28,up,Melissa Horn,Långa Nätter,29,25,226,,,,
29,up,One Direction,Up All Night,30,26,233,,,,
30,up,Thomas Dybdahl,What's Left Is Forever,31,27,216,,,,
31,up,Madcon,Contraband,32,28,193,,,,
32,up,Bjørn Eidsvåg,Far Faller,33,29,145,,,,
33,up,Ole Paus,Avslutningen,34,24,119,,,,
34,up,Katie Melua,The Katie Melua Collection,35,31,115,,,,
35,up,One Direction,Made In The A.M. (Deluxe Edition),36,32,101,37,2020-07-26,37,2020-07-26
36,up,a-ha,25: The Very Best of a-ha,41,9,222,,,,
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,33,93,,,,
38,up,Erlend Bratland,True Colors,38,34,79,,,,
39,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),39,35,86,,,,
40,up,Ed Sheeran,+ (Deluxe Version),45,36,71,,,,
41,-,Dinner with Friends,"Relaxing Lounge Hits, Vol. 1",-,41,1,,,,
42,down,Dagny,ELLE,15,15,2,,,,
43,-,Pino Daniele,Dimmi cosa succede sulla terra (Remastered Version),-,43,1,,,,
44,down,Various Artists,Party Hits,42,20,223,,,,
