Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoonmirae,Flower,2,1,10,,,,
2,-,演唱:蘇打綠,Tomorrow will be fine.,-,2,1,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,2,16,,,,
4,up,Yerin Baek,Here I Am Again,4,4,7,,,,
5,down,ZICO,Any Song,3,1,7,,,,
6,up,BTS,ON,9,6,2,32,2020-02-23,6,2020-03-01
7,up,Davichi,Sunset,8,7,7,,,,
8,down,伍佰 & China Blue,Last Dance,7,7,10,,,,
9,up,阿冗,你的答案,12,1,14,,,,
10,down,IU,Give You My Heart,1,1,2,,,,
11,-,Lady Gaga,Stupid Love,-,11,1,28,2020-03-01,8,2020-03-08
12,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,16,2,17,,,,
13,up,Gaho,시작,32,1,4,,,,
14,down,Song Ga In,Photo of My Mind,10,10,5,,,,
15,up,邱振哲,太陽,33,8,15,,,,
16,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),13,10,3,,,,
17,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),11,11,2,,,,
18,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),6,6,2,,,,
19,up,DONGHAE,HARMONY (feat. BewhY),39,19,2,,,,
20,up,曲肖冰,太陽,20,12,11,,,,
21,up,En,囂張,37,4,17,,,,
22,down,孫盛希,Someday or One day,15,15,6,,,,
23,-,Wang Er Lang,像魚,-,13,11,,,,
24,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),57,24,6,,,,
25,up,Maroon 5,Memories,76,2,17,36,2019-10-06,2,2019-11-17
26,up,LiSA,紅蓮華,28,1,17,94,2019-12-22,94,2019-12-22
27,down,BTS,Friends,17,17,2,65,2020-02-23,44,2020-03-01
28,-,Omoinotake,Moratorium,-,16,2,,,,
29,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,16,,,,
30,down,Billie Eilish,bad guy,21,6,17,5,2019-10-06,5,2019-10-06
31,up,CHANYEOL & Punch,Go Away Go Away,54,24,4,,,,
32,-,BTS,ON (feat. Sia),-,32,1,44,2020-02-23,33,2020-03-01
33,up,陈雪凝,绿色,47,3,17,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),26,17,4,35,2020-02-09,4,2020-04-05
35,down,10cm,But it's Destiny,25,25,5,,,,
36,-,IU,Blueming,-,2,14,,,,
37,down,BTS,00:00 (Zero O’Clock),30,30,2,76,2020-02-23,76,2020-02-23
38,up,April 2nd,The Hill of Yearning,85,38,5,,,,
39,down,BTS,Moon,35,29,2,88,2020-02-23,62,2020-03-01
40,down,陈雪凝,你的酒馆对我打了烊,23,5,17,,,,
41,-,Hua Chenyu,你要相信這不是最後一天,-,41,1,,,,
42,up,黃宣,一天 (電視劇《想見你》插曲),70,42,4,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,72,3,17,1,2019-10-06,1,2019-10-06
44,-,嵐,A-RA-SHI : Reborn,-,12,4,,,,
45,down,BTS,Inner Child,18,16,2,68,2020-02-23,58,2020-03-01
46,-,嵐,One Love : Reborn,-,46,1,,,,
47,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,8,,,,
48,up,ASTRO,One & Only,65,48,2,,,,
49,down,吳青峰,你的影子是我的海 (from 王小苗詩集《邪惡的純真》pp. 108-110.),38,38,2,,,,
50,-,嵐,a Day in Our Life : Reborn,-,50,1,,,,
51,down,G.E.M.,Selfless,22,3,10,,,,
52,down,高尔宣 OSN,Without You,46,7,16,,,,
53,down,BTS,Filter,27,13,2,50,2020-02-23,50,2020-02-23
54,-,Tokyo Incidents,The Scarlet Alibi,-,54,1,,,,
55,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,5,,,,
56,up,Kim Jae Hwan,Someday,63,42,3,,,,
57,down,Eric Chou,What's Wrong,41,29,12,,,,
58,down,BTS,My Time,24,11,2,49,2020-02-23,49,2020-02-23
59,down,Tanya Chua,Red High Heels,49,21,7,,,,
60,-,Tarcy Su,安和,-,60,1,,,,
61,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),34,11,17,,,,
62,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,28,8,,,,
63,down,Tones and I,Dance Monkey,52,9,15,6,2019-10-06,1,2019-11-10
64,down,BTS,Interlude : Shadow,31,31,2,80,2020-02-23,80,2020-02-23
65,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,98,12,17,,,,
66,up,Aska Yang,凉凉 (with 張碧晨),81,30,7,,,,
67,-,Alan Walker,Faded,-,32,5,,,,
68,-,hololive IDOL PROJECT,キラメキライダー☆,-,64,1,,,,
69,-,Qing Feng Wu,歌頌者,-,69,2,,,,
70,down,米津玄師,Lemon,61,11,17,,,,
71,-,茄子蛋,浪流連,-,13,4,,,,
72,-,大泫,靜悄悄,-,26,15,,,,
73,down,周杰倫 & 阿信,說好不哭,50,1,16,,,,
74,-,Fish Leong,慢冷,-,14,4,,,,
75,-,Eason Chan,讓我留在你身邊,-,18,5,,,,
76,-,Ha Hyun Woo,돌덩이,-,2,1,,,,
77,down,BTS,We are Bulletproof : the Eternal,36,36,2,62,2020-02-23,62,2020-02-23
78,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),75,14,17,,,,
79,up,G.E.M. 鄧紫棋,倒數,82,21,16,,,,
80,-,黃明志,長城,-,80,1,,,,
81,-,Hua Chenyu,好想愛這個世界啊,-,12,6,,,,
82,-,July Tun,清新的小女孩,-,64,3,,,,
83,-,BAE,BaNG!!!,-,83,1,,,,
84,-,SZA & Justin Timberlake,The Other Side,-,62,1,55,2020-03-01,55,2020-03-01
85,down,Doja Cat,Boss Bitch,71,25,3,60,2020-03-22,23,2020-04-26
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,8,,,,
87,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,87,1,,,,
88,up,G.E.M. 鄧紫棋,喜歡你,93,27,11,,,,
89,-,Jonathan Lee,山丘,-,50,1,,,,
90,-,Sam Smith,To Die For,-,90,1,88,2020-02-16,35,2020-02-23
91,down,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),68,32,6,,,,
92,down,Dua Lipa,Physical,87,24,4,48,2020-02-02,15,2020-04-12
93,-,寶石Gem,野狼Disco,-,13,11,,,,
94,-,Bruno Mars,Just the Way You Are,-,73,2,,,,
95,down,王艷薇,離開我的依賴,67,67,2,,,,
96,-,Alan Walker,The Spectre,-,41,3,,,,
97,down,Crush,Let Us Go,45,11,4,,,,
98,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),29,29,2,,,,
99,-,ONE OK ROCK,Wherever you are,-,62,1,,,,
100,down,milet,Prover,97,79,2,,,,
