Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,1,1,3,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,2,38,,,,
3,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",2,1,7,,,,
4,up,Zhou Shen,花开忘忧,4,4,2,,,,
5,up,G.E.M.,THE SKY,24,5,2,,,,
6,up,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,47,,,,
7,up,于冬然,聽說你,44,7,10,,,,
8,up,巴大雄,可不可以放進去一下下就好,10,8,2,,,,
9,up,小阿七,從前說,18,3,37,,,,
10,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),42,10,5,,,,
11,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,36,,,,
12,-,Eason Chan,慢慢喜歡你 (Live at EasON AIR),-,12,1,,,,
13,up,玖壹壹,BROMAN,29,13,3,,,,
14,-,Ed Sheeran,Celestial,-,8,1,,,,
15,-,YOASOBI,The Blessing,-,2,1,,,,
16,-,張碧晨,有時無期 (影視劇《請君》主題曲),-,16,1,,,,
17,up,Allen Ren,吾 (影視劇《請君》片頭曲),22,17,2,,,,
18,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,5,1,,,,
19,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,3,1,,,,
20,-,Sia,Unstoppable,-,20,12,81,2019-11-10,81,2019-11-10
21,up,さユり,花の塔,30,19,12,,,,
22,-,宇多田光,First Love,-,8,18,,,,
23,-,"WANG YIBO, 于适, 卜鈺, 翟宇佳, 王子宸 & 芦鑫",云端 (电影《长空之王》逐梦曲),-,23,1,,,,
24,-,BUMP OF CHICKEN,SOUVENIR,-,9,1,,,,
25,up,蔡健雅,Letting Go,60,7,16,,,,
26,-,Uni-Girls,Project V,-,26,1,,,,
27,up,Dawid Podsiadło,Let You Down,28,27,2,,,,
28,down,JJ Lin,Those Were the Days (JJ20 Edition),27,27,3,,,,
29,down,BLACKPINK,Pink Venom,3,2,7,,,,
30,up,NMIXX,DICE,36,30,2,,,,
31,-,OneRepublic,I Ain't Worried,-,1,19,,,,
32,down,茄子蛋,浪子回頭,23,2,96,,,,
33,down,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),9,9,3,,,,
34,down,LBI利比,小城夏天,7,5,10,,,,
35,-,QUEENDOM,Chikichikibanban,-,1,16,,,,
36,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,110,,,,
37,-,크러쉬,Beautiful,-,36,17,,,,
38,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,30,,,,
39,up,茄子蛋,浪流連,41,13,70,,,,
40,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,20,1,80,,,,
41,up,WANDS,世界が終るまでは…,53,5,45,,,,
42,-,小藍背心,目及皆是你,-,14,29,,,,
43,-,Leah Marie Perez,Nothin' on Me,-,13,1,,,,
44,-,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),-,40,1,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,45,1,,,,
46,down,Crush,Rush Hour (Feat. j-hope of BTS),19,19,2,,,,
47,-,Renran,飞鸟和蝉,-,1,108,,,,
48,-,王不醒,月老掉線 (DJ阿卓版),-,48,1,,,,
49,-,EXID,FIRE,-,46,1,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,1,60,,,,
51,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),88,16,86,,,,
52,down,TWICE,Talk that Talk,8,3,6,,,,
53,-,周杰倫,告白氣球,-,26,63,,,,
54,down,Calum Scott,You Are the Reason,45,13,29,,,,
55,down,BLACKPINK,Shut Down,11,11,3,,,,
56,-,Ed Sheeran,Shape of You,-,31,23,94,2020-01-05,94,2020-01-05
57,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),14,1,12,,,,
58,-,RAT BOY & IBDY,Who's Ready for Tomorrow,-,58,1,,,,
59,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),76,9,11,,,,
60,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,20,,,,
61,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
62,-,King Gnu,逆夢,-,2,16,,,,
63,-,趙乃吉,曾經你說,-,19,16,,,,
64,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,18,8,,,,
65,-,蘇打綠,你被寫在我的歌裡,-,65,2,,,,
66,-,BLACKPINK,As If It's Your Last,-,9,5,,,,
67,up,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),75,25,3,,,,
68,down,KOH+,ヒトツボシ,63,63,2,,,,
69,-,伍佰 & China Blue,Last Dance,-,7,39,,,,
70,-,小蓝背心,目及皆是你 (心跳版),-,12,9,,,,
71,-,Faye Wong,紅豆,-,57,3,,,,
72,-,李玖哲,夏天,-,72,1,,,,
73,-,虞书欣 & 張彬彬,好像都一樣 (電視劇《兩個人的小森林》片尾曲),-,73,2,,,,
74,-,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,-,48,1,,,,
75,-,Harlem Yu,情非得已,-,46,1,,,,
76,-,陸虎,你是我唯一 (影視劇《請君》插曲),-,76,1,,,,
77,-,于文文,體面,-,40,4,,,,
78,-,周杰倫,明明就,-,78,1,,,,
79,-,Zyboy忠宇,媽媽的話,-,48,3,,,,
80,-,Adele,Someone Like You,-,45,18,,,,
81,-,G.E.M.,HELL,-,7,5,,,,
82,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,41,1,,,,
83,-,米津玄師,Lemon,-,11,111,,,,
84,-,Christina Perri,A Thousand Years,-,40,9,,,,
85,-,Qing Feng Wu,(……Le Petit Prince) [feat. Ohashi Trio],-,85,1,,,,
86,-,阿肆,熱愛105°C的你,-,11,22,,,,
87,-,M2M,Pretty Boy,-,87,1,,,,
88,-,Qing Feng Wu,(……The Little Shepherd) [feat. 微光古樂集],-,88,1,,,,
89,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,78,4,,,,
90,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,11,,,,
91,down,茄子蛋,閣愛妳一擺,12,2,40,,,,
92,-,IU,Eight (feat. SUGA),-,1,39,67,2020-05-10,67,2020-05-10
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,43,2,,,,
94,down,G.E.M. 鄧紫棋,喜歡你,82,27,43,,,,
95,-,Mayday,後來的我們,-,60,10,,,,
96,-,ホーク・ネルソン,Sold Out,-,61,4,,,,
97,-,告五人,在這座城市遺失了你,-,6,76,,,,
98,-,Jay Chou,說好的幸福呢,-,41,10,,,,
99,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,85,5,,,,
100,-,Karen Mok,慢慢喜歡你,-,55,2,,,,
