Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,8,,,,
2,up,BLACKPINK,Pink Venom,2,2,3,,,,
3,up,TWICE,Talk that Talk,6,3,2,,,,
4,-,MAMAMOO+,Better (feat. BIG Naughty),-,4,1,,,,
5,down,IVE,After LIKE,3,3,2,,,,
6,-,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],-,6,1,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,2,34,,,,
8,down,Ado,風のゆくえ,4,4,4,,,,
9,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),11,9,7,,,,
10,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",17,1,3,,,,
11,down,Ado,Tot Musica,5,5,3,,,,
12,up,小阿七,從前說,15,3,33,,,,
13,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",9,1,7,,,,
14,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),8,2,8,,,,
15,up,蔡健雅,Letting Go,25,7,12,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",22,1,43,,,,
17,down,Girls' Generation,FOREVER 1,7,2,5,,,,
18,up,張震嶽,思念是一種病,20,18,4,,,,
19,down,LBI利比,小城夏天,12,5,6,,,,
20,up,周湯豪,我做的是愛不是夢,42,10,2,,,,
21,up,Ado,世界のつづき,21,21,3,,,,
22,down,OneRepublic,I Ain't Worried,16,1,16,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,1,17,,,,
24,up,Hoàng Thùy Linh,See Tình (Cukak Remix),31,12,6,,,,
25,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),14,14,4,,,,
26,up,于冬然,聽說你,28,7,6,,,,
27,-,IRyS,Gravity,-,27,1,,,,
28,up,さユり,花の塔,34,19,9,,,,
29,-,高爾宣 OSN,Somebody Else,-,21,4,,,,
30,down,安月名莉子,かたち,18,18,2,,,,
31,-,Kaida Haru,Papanpa!Blue Summer Days,-,31,1,,,,
32,up,Renran,飞鸟和蝉,39,1,105,,,,
33,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),51,15,4,,,,
34,up,告五人,好不容易 (《華燈初上》片尾曲),65,1,33,,,,
35,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,35,1,,,,
36,down,比莉,比莉卡厲害,23,2,4,,,,
37,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,63,1,76,,,,
38,-,告五人,在這座城市遺失了你,-,6,74,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,54,1,57,,,,
40,up,TWICE,Queen of Hearts,69,40,2,,,,
41,-,G.E.M.,YOUNG MAN & SEA,-,41,1,,,,
42,-,原子少年 天王星,Level Up(新楓之谷 楓潮主題曲),-,42,1,,,,
43,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,10,1,,,,
44,down,G.E.M.,HELL,26,7,4,,,,
45,up,队长,哪里都是你,49,9,31,,,,
46,up,關大洲 & 黃齡,星河歎,66,46,2,,,,
47,-,白安,沒有人寫歌給你過吧,-,34,3,,,,
48,-,G.E.M.,ICE AGE,-,48,1,,,,
49,up,1K,就忘了吧,62,17,18,,,,
50,-,Manish,煌めく瞬間に捕らわれて,-,47,3,,,,
51,-,IVE,LOVE DIVE,-,13,10,,,,
52,-,찬열 & 펀치,Stay With Me,-,15,43,,,,
53,down,G.E.M.,MAN WHO LAUGHS,19,19,3,,,,
54,up,BAAD,君が好きだと叫びたい,90,8,28,,,,
55,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),97,1,25,,,,
56,down,海来阿木,三生三幸,40,18,10,,,,
57,-,三枝明那,はんぶんこ,-,57,1,,,,
58,up,影子計劃,沒注意到你在流眼淚,67,58,2,,,,
59,-,范茹,長大成人,-,59,1,,,,
60,-,刘聪 & 萬妮達,兩個世界,-,60,1,,,,
61,down,hololive IDOL PROJECT,Sparklers,50,50,2,,,,
62,down,G.E.M.,PASSION,29,29,2,,,,
63,-,Evanescence,Bring Me To Life,-,63,1,,,,
64,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,37,1,,,,
65,-,謝金燕,姐姐,-,65,3,,,,
66,-,aespa,Next Level,-,4,7,,,,
67,-,陳立農,路 (影視劇《罰罪》人物主題曲),-,63,1,,,,
68,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,15,,,,
69,-,ITZY,SNEAKERS,-,21,5,,,,
70,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,83,,,,
71,-,Shakira,Try Everything,-,48,7,,,,
72,-,大黒摩季,あなただけ見つめてる,-,20,9,,,,
73,-,ヨルシカ,チノカテ,-,73,1,,,,
74,-,Hebe Tien,寂寞寂寞就好,-,74,1,,,,
75,-,Aimer,残響散歌,-,2,27,,,,
76,-,Baozhai Mezhong,错位时空,-,20,3,,,,
77,-,Cyndi Wang,Ai Ni,-,8,5,,,,
78,-,Jay Chou,晴天,-,44,8,,,,
79,-,王心凌,愛你,-,2,13,,,,
80,down,Ado,ウタカタララバイ,59,59,3,,,,
81,-,告五人,給你一瓶魔法藥水,-,20,1,,,,
82,-,魏嘉瑩,愛要坦蕩蕩 (feat.閻奕格、溫妮&琳誼),-,82,1,,,,
83,down,ClariS,ALIVE,72,32,7,,,,
84,-,吳霏,起點 (feat. 艾薇),-,84,1,,,,
85,-,Jason Zhang,三生三世,-,77,4,,,,
86,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,19,,,,
87,-,茄子蛋,浪子回頭,-,2,93,,,,
88,-,茄子蛋,浪流連,-,13,68,,,,
89,-,茄子蛋,閣愛妳一擺,-,2,36,,,,
90,-,草爺,兄弟你說,-,3,46,,,,
91,-,任然,空空如也,-,91,2,,,,
92,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,71,5,,,,
93,-,桑田佳祐,明日晴れるかな,-,93,1,,,,
94,down,G.E.M.,SOLITUDE,24,24,2,,,,
95,down,WANDS,世界が終るまでは…,52,5,42,,,,
96,-,曾沛慈,一個人想著一個人,-,96,1,,,,
97,-,叶雨岑,无敌小可爱,-,30,8,,,,
98,-,阿冗,你的答案,-,1,107,,,,
99,down,QUEENDOM,Chikichikibanban,95,1,15,,,,
100,-,Escape Plan,夜空中最亮的星,-,14,19,,,,
