Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),4,2,3,,,,
3,-,米津玄師,Pale Blue,-,3,1,,,,
4,up,小玄子,错位时空,6,2,8,,,,
5,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",5,2,5,,,,
6,down,Renran,飞鸟和蝉,3,1,44,,,,
7,up,動力火車,我很好騙,15,7,9,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,12,,,,
9,down,R3HAB & 蔡依林,Stars Align,8,1,12,,,,
10,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",7,7,2,,,,
11,up,黃霄雲,星辰大海,16,1,19,,,,
12,up,BTS,Butter (Hotter Remix),30,12,2,,,,
13,up,程響,四季予你,23,3,22,,,,
14,-,MAMAMOO,Where Are We Now,-,14,1,,,,
15,-,L'Arc〜en〜Ciel,Mirai,-,15,1,,,,
16,-,BAEKHYUN,U,-,16,1,,,,
17,-,Hikaru Utada,PINK BLOOD,-,17,1,,,,
18,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,41,,,,
19,down,戴羽彤,來遲,11,11,7,,,,
20,down,ONE OK ROCK,Broken Heart of Gold,17,17,2,,,,
21,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,57,13,2,,,,
22,-,五月天,勇敢,-,22,2,,,,
23,down,告五人,在這座城市遺失了你,18,6,23,,,,
24,-,阿冗,你的答案,-,1,79,,,,
25,up,大籽,白月光与朱砂痣,25,1,21,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,12,56,2021-03-21,1,2021-03-28
27,-,大淵MUTA,過得爽爽,-,21,1,,,,
28,down,YOASOBI,もう少しだけ,10,2,4,,,,
29,-,王忻辰 & 蘇星婕,清空,-,5,15,,,,
30,down,Stray Kids,WOLFGANG,9,9,2,,,,
31,up,蔡恩雨,阿拉斯加海灣,49,11,20,,,,
32,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,32,1,,,,
33,down,YOASOBI,夜に駆ける,32,7,52,84,2020-06-07,53,2020-08-09
34,down,Ailee,Breaking Down,20,20,3,,,,
35,-,BTS,Butter (Cooler Remix),-,35,1,,,,
36,-,Billie Eilish,Lost Cause,-,19,1,,,,
37,-,BTS,Butter (Sweeter Remix),-,37,1,,,,
38,-,阿肆,热爱105°C的你,-,38,1,,,,
39,-,MAMAMOO,Destiny Part.2,-,39,1,,,,
40,-,MAMAMOO,Another Day,-,40,1,,,,
41,-,MAMAMOO,A Memory for Life,-,41,1,,,,
42,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,2,80,,,,
43,-,Joy,Hello (Extended Special Dance Mix),-,43,1,,,,
44,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,69,,,,
45,-,林京燁,道歉歌,-,7,1,,,,
46,-,LiSA,紅蓮華,-,1,73,94,2019-12-22,94,2019-12-22
47,-,en,間距,-,5,23,,,,
48,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,63,,,,
49,-,梦然,少年,-,3,59,,,,
50,down,BTOB,Finale (Show And Prove),21,21,2,,,,
51,up,LiSA,炎,51,1,33,47,2020-10-25,41,2020-11-15
52,down,YOASOBI,Monster,43,5,22,,,,
53,up,茄子蛋,浪流連,98,13,41,,,,
54,down,王琪,可可托海的牧羊人,52,16,27,,,,
55,up,五月天,因為你 所以我,62,1,23,,,,
56,down,棉子,勇气,45,11,36,,,,
57,-,NCT 127,Save,-,57,1,,,,
58,up,chenyasen,下辈子不一定还能遇见你,83,58,2,,,,
59,-,星野源,不思議,-,25,4,,,,
60,-,你的上好佳,白鴿,-,8,1,,,,
61,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,61,1,,,,
62,-,陳奕迅 & 王菲,因為愛情,-,37,10,,,,
63,down,陳勢安,我們都傷,47,47,3,,,,
64,up,八三夭,規則就是用來打破的,74,9,6,,,,
65,up,姚六一,雾里,86,27,3,,,,
66,-,IU,Blueming,-,2,39,,,,
67,-,Ado,うっせぇわ,-,35,5,72,2021-01-31,60,2021-02-14
68,-,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),-,68,1,,,,
69,down,莫叫姐姐,下輩子不一定還能遇見 (吉他版),42,19,3,,,,
70,-,米津玄師,Lemon,-,11,73,,,,
71,-,Eason Chan,讓我留在你身邊,-,18,27,,,,
72,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,6,8,,,,
73,-,張懸,寶貝(In The Night),-,57,6,,,,
74,-,Silence Wang,有点甜 (feat. By2),-,62,4,,,,
75,-,許維芳 & 謝嘉全,夢想藍圖,-,53,1,,,,
76,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",I Wanna Holiday,-,76,1,,,,
77,-,路飞文,嘉宾,-,6,1,,,,
78,-,陸虎,雪落下的聲音 (片尾曲),-,43,17,,,,
79,up,フランシュシュ & アイアンフリル,大河よ共に泣いてくれ,90,61,3,,,,
80,-,G.E.M.,Long After,-,3,35,,,,
81,-,B.I,illa illa,-,81,1,,,,
82,-,ゆず,NATSUMONOGATARI,-,39,1,,,,
83,-,HUR,有毒不回,-,83,2,,,,
84,-,Jay Chou,Mojito,-,1,24,,,,
85,-,Jay Chou,給我一首歌的時間,-,60,1,,,,
86,-,찬열 & 펀치,Stay With Me,-,15,16,,,,
87,-,平井大,"honey, don't you worry",-,87,1,,,,
88,down,ディーヴァ(Vo.八木海莉),Harmony of One's Heart,14,14,2,,,,
89,-,BTS,Boy With Luv (feat. Halsey),-,58,14,100,2020-03-01,75,2020-08-30
90,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,90,1,,,,
91,-,平井大,Hero,-,91,1,,,,
92,-,平井大,Buddy,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,11,6,2021-03-14,2,2021-05-09
94,-,許慧欣 & 潘瑋儀,陪你等天亮,-,94,1,,,,
95,down,Pink Sweat$,At My Worst (feat. Kehlani),58,25,4,,,,
96,-,五月天,乾杯,-,55,2,,,,
97,down,G.E.M.,Superpower,63,3,10,,,,
98,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,60,,,,
99,down,グレイス(Vo.小玉ひかり),Sing My Pleasure(Grace Ver.),22,22,2,,,,
100,-,周杰倫,告白氣球,-,26,30,,,,
