Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Journey,13,1,2,,,,
2,up,10-FEET,第ゼロ感,14,1,2,,,,
3,down,宇多田ヒカル,First Love (2022 Mix),1,1,7,,,,
4,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,4,5,,,,
5,up,TAEYANG,VIBE (feat. Jimin of BTS),11,5,2,,,,
6,down,五月天,為你寫下這首情歌,2,2,6,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,2,54,,,,
8,up,BAAD,君が好きだと叫びたい,16,8,35,,,,
9,down,NewJeans,OMG,7,2,3,,,,
10,up,WANDS,世界が終るまでは…,22,5,53,,,,
11,-,TWICE,MOONLIGHT SUNRISE,-,4,1,,,,
12,down,DJ小鱼儿,黑桃A,9,3,10,,,,
13,up,Miley Cyrus,Flowers,66,3,2,,,,
14,down,NewJeans,Ditto,8,5,5,,,,
15,up,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",34,11,13,,,,
16,up,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,63,,,,
17,down,YOASOBI,The Blessing,12,2,16,,,,
18,down,Sasha Sloan,Dancing With Your Ghost,10,4,46,,,,
19,up,LBI利比,小城夏天,45,5,26,,,,
20,up,告五人,愛人錯過,26,5,42,,,,
21,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),62,21,2,,,,
22,up,大黒摩季,あなただけ見つめてる,55,20,11,,,,
23,up,Kenshi Yonezu,KICK BACK,24,1,15,,,,
24,up,NewJeans,Hype Boy,28,16,11,,,,
25,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),3,3,7,,,,
26,down,陳零九,夢裡的女孩 (電影《想見你》插曲),15,12,4,,,,
27,-,みけねこ,drop,-,27,1,,,,
28,down,小阿七,從前說,17,3,53,,,,
29,up,茄子蛋,閣愛妳一擺,91,2,50,,,,
30,down,告五人,在這座城市遺失了你,27,6,86,,,,
31,up,告五人,好不容易 (《華燈初上》片尾曲),40,1,51,,,,
32,up,星野,晚風告白,33,7,11,,,,
33,up,Renran,飞鸟和蝉,61,1,122,,,,
34,-,A-Lin,Love You But Lonely,-,30,1,,,,
35,down,Leah Marie Perez,Nothin' on Me,25,13,16,,,,
36,-,Jacky Cheung,日出時讓街燈安睡,-,16,1,,,,
37,down,魚丁糸,這天 (魚版),21,21,2,,,,
38,up,張遠,嘉賓,92,10,48,,,,
39,-,The Birthday,LOVE ROCKETS,-,35,1,,,,
40,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",49,1,22,,,,
41,up,蔡健雅,Letting Go,57,7,28,,,,
42,-,Hua Chenyu,虚幻与现实,-,42,1,,,,
43,up,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",59,36,2,,,,
44,up,MIYA,是你,51,18,3,,,,
45,-,Shi Shi,Remembered (電影《想見你》主題曲〈眼淚記得你〉韓文版),-,45,1,,,,
46,-,優里,ビリミリオン,-,46,1,,,,
47,-,Jay Chou,稻香,-,32,10,,,,
48,down,G.E.M.,THE SKY,35,5,10,,,,
49,-,찬열 & 펀치,Stay With Me,-,15,48,,,,
50,-,OneRepublic,I Ain't Worried,-,1,29,,,,
51,up,黃霄雲,星辰大海,53,1,67,,,,
52,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,2,114,,,,
53,-,茄子蛋,浪流連,-,13,73,,,,
54,-,Manish,煌めく瞬間に捕らわれて,-,47,5,,,,
55,-,Eric Chou,What's Wrong,-,29,67,,,,
56,up,米津玄師,Lemon,74,11,118,,,,
57,-,周深,大魚,-,37,24,,,,
58,down,Miles Guo,Papa (Version A),5,5,2,,,,
59,-,王菲,如愿,-,30,5,,,,
60,-,盛哲,在你的身邊,-,14,13,,,,
61,-,ClariS,ALIVE,-,32,8,,,,
62,-,周湯豪,罵醒我,-,48,2,,,,
63,down,U:NUS,U & US,20,20,2,,,,
64,-,Meghan Trainor,Made You Look,-,53,4,,,,
65,-,MORE MORE JUMP!,"アイノマテリアル (feat. 花里みのり, 桐谷遥, 桃井愛莉, 日野森雫 & (feat. MEIKO)) )",-,65,1,,,,
66,-,健屋花那,For 0.5,-,66,1,,,,
67,-,BLACKPINK,How You Like That,-,2,29,3,2020-07-05,3,2020-07-05
68,-,Jinyoung,Cotton Candy,-,68,1,,,,
69,-,宇多田光,First Love,-,8,28,,,,
70,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],56,18,2,,,,
71,-,周杰倫,不該 (with 張惠妹),-,45,9,,,,
72,-,張懸,寶貝(In The Night),-,57,11,,,,
73,-,YOASOBI,Comet,-,2,18,,,,
74,-,Jay Chou,說好的幸福呢,-,41,11,,,,
75,down,告五人,給你一瓶魔法藥水,73,20,5,,,,
76,-,G.E.M. 鄧紫棋,倒數,-,21,41,,,,
77,down,Ed Sheeran,Perfect,36,25,64,73,2019-10-06,58,2019-10-20
78,-,Aimer,残響散歌,-,2,29,,,,
79,-,陳奕迅,好久不見,-,51,4,,,,
80,-,告五人,在凌晨睡著的自己,-,36,3,,,,
81,-,Jay Chou,晴天,-,44,9,,,,
82,-,WINNI,矮還愛,-,82,1,,,,
83,-,LiSA,紅蓮華,-,1,96,94,2019-12-22,94,2019-12-22
84,-,nqrse,レモネード,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,85,2,,,,
86,-,imase,NIGHT DANCER,-,6,3,,,,
87,-,王一博,无名 (电影 无名 同名主题曲),-,6,1,,,,
88,-,Jia Jia,家家酒,-,34,13,,,,
89,-,IU,Celebrity,-,1,33,69,2021-02-07,69,2021-02-07
90,-,BLACKPINK,As If It's Your Last,-,9,7,,,,
91,-,Eason Chan,愛情轉移,-,91,5,,,,
92,-,老王樂隊,我在愛情的盡頭看見了你和我,-,92,1,,,,
93,-,Jay Chou,給我一首歌的時間,-,60,8,,,,
94,-,告五人,披星戴月的想你,-,34,26,,,,
95,-,Steve Chou,黃昏,-,13,15,,,,
96,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,31,1,93,,,,
97,-,Two Steps From Hell,Victory,-,29,8,,,,
98,-,Yoga Lin,說謊,-,98,1,,,,
99,down,G.E.M. 鄧紫棋,多遠都要在一起,84,51,4,,,,
100,-,張震嶽,思念是一種病,-,18,8,,,,
