Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,6,,,,
2,-,Aimer,残響散歌,-,2,1,,,,
3,up,Miles Guo,Hcoin to the Moon,18,3,2,,,,
4,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,39,,,,
5,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,5,1,,,,
6,down,Hikaru Utada,Kimini Muchuu,2,2,3,,,,
7,up,黃明志,玻璃心 (feat. 陳芳語),13,1,9,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,34,8,2,,,,
9,down,Yanzi Sun,世界終結前一天,7,7,2,,,,
10,-,SUPER JUNIOR-D&E,Need U,-,10,1,,,,
11,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),16,4,4,,,,
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),6,6,2,,,,
13,down,鄧紫棋,兩個自己,8,8,2,,,,
14,up,Renran,飞鸟和蝉,43,1,71,,,,
15,up,YOASOBI,Moshimo inochiga egaketara,44,15,2,,,,
16,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,16,1,,,,
17,-,茄子蛋,閣愛妳一擺,-,2,1,,,,
18,down,烟嗓,刪了吧,12,12,2,,,,
19,down,Adele,Easy On Me,10,3,9,,,,
20,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,1,,,,
21,down,Namewee,牆外 (feat. 小花),5,1,5,,,,
22,up,Zhou Shen,Florasis (Multi-Language Version),22,22,2,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,25,1,23,,,,
24,-,ONEW & Punch,Way - SM STATION,-,24,1,,,,
25,down,G.E.M.,Double You,9,9,2,,,,
26,up,YOASOBI,夜に駆ける,31,7,73,84,2020-06-07,53,2020-08-09
27,-,白上フブキ & 大神ミオ,わくわくエブリデイ,-,27,1,,,,
28,up,BTS,Butter (Holiday Remix),32,28,2,,,,
29,down,IVE,ELEVEN,21,21,2,,,,
30,-,高爾宣 OSN,Circles,-,9,1,,,,
31,-,NCT U,Universe (Let's Play Ball),-,31,1,,,,
32,up,八三夭,抱一抱一下 (feat. 柯佳嬿),51,9,4,,,,
33,down,R6,魷魚遊戲(123木頭人) [熱搜版],15,3,7,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,15,4,,,,
35,up,Ed Sheeran,Shivers,48,3,13,,,,
36,-,Ed Sheeran,Shape of You,-,31,17,94,2020-01-05,94,2020-01-05
37,down,茄子蛋,浪子回頭,35,2,73,,,,
38,up,告五人,在這座城市遺失了你,45,6,48,,,,
39,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,39,1,,,,
40,down,米津玄師,Lemon,26,11,91,,,,
41,down,YOASOBI,群青,23,13,17,,,,
42,-,King Gnu,一途,-,4,1,,,,
43,up,BTS,Butter,58,1,28,,,,
44,down,JJ Lin,We Will,4,4,2,,,,
45,down,TWICE,Doughnut,30,30,2,,,,
46,up,戴愛玲,我不委屈 ?,46,29,3,,,,
47,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,7,,,,
48,-,也可,不如 (女聲正式版),-,9,10,,,,
49,-,麋先生,長成什麼樣子算愛情,-,39,1,,,,
50,up,LiSA,白銀,90,9,4,,,,
51,up,Ed Sheeran,Perfect,62,25,42,73,2019-10-06,58,2019-10-20
52,up,LISA,LALISA,55,1,14,,,,
53,-,R3HAB & 蔡依林,Stars Align,-,1,27,,,,
54,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,5,15,,,,
55,up,宇多田光,First Love,71,8,15,,,,
56,up,LiSA,明け星,91,2,8,,,,
57,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,93,,,,
58,-,Astel Leda,Future Galaxy and Whistle Melody,-,58,1,,,,
59,-,John Park & JEON MI DO,Stay,-,59,1,,,,
60,-,AILEE & Whee In,Solo Christmas,-,60,1,,,,
61,down,茄子蛋,浪流連,52,13,52,,,,
62,down,小玄子,错位时空 (治愈版),11,2,25,,,,
63,-,BE'O,Counting Stars (feat. Beenzino),-,63,1,,,,
64,-,蔡佩軒,26,-,64,1,,,,
65,up,中島美嘉,Boku Ga Shinou To Omottanowa,74,24,4,,,,
66,-,艾薇,失重前幸褔,-,12,27,,,,
67,down,LiSA,炎,63,1,50,47,2020-10-25,41,2020-11-15
68,-,MINHYUN,I'll be with you every day,-,68,1,,,,
69,-,Ariel Tsai,追光者 (電視劇《夏至未至》插曲),-,69,1,,,,
70,-,아이유,strawberry moon,-,4,6,,,,
71,up,黃霄雲,星辰大海,87,1,45,,,,
72,down,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),53,10,4,,,,
73,up,Ed Sheeran,Bad Habits,82,2,19,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,27,56,2021-03-21,1,2021-03-28
75,-,Faye 詹雯婷,詠愛,-,75,1,,,,
76,-,落日飛車,愛錯 (滾石40 滾石撞樂隊 40團拚經典 (原唱:李心潔)),-,66,1,,,,
77,-,黃明志,揪你出去玩 (feat. 謝和弦),-,48,1,,,,
78,-,李尖尖,氧化氢,-,78,1,,,,
79,-,陳惠婷,雲端戀人,-,79,1,,,,
80,-,Henry,Jirisan (Original Television Soundtrack) Pt. 12 - Harmony of Leaves [feat. 박진우],-,80,1,,,,
81,-,王若琳,"You're Breaking My Heart (電視劇""茶金""插曲)",-,54,1,,,,
82,down,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),76,76,3,,,,
83,-,허광한,一日,-,53,1,,,,
84,-,Adele,Someone Like You,-,45,14,,,,
85,-,IU,Palette (feat. G-DRAGON),-,30,8,,,,
86,up,阿冗,你的答案,98,1,95,,,,
87,down,ØZI,hair tie,61,7,4,,,,
88,-,初音ミク、星乃一歌、天馬司、宵崎奏,セカイ (feat. 星乃一歌&天馬司&宵崎奏&初音ミク),-,88,1,,,,
89,-,찬열 & 펀치,Stay With Me,-,15,27,,,,
90,-,高尔宣 OSN,Without You,-,7,52,,,,
91,-,Joker Xue,演員,-,62,10,,,,
92,down,LiSA,往け,24,8,9,,,,
93,-,G.E.M.,泡沫,-,66,7,,,,
94,down,動力火車,我很好騙,36,7,30,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,95,1,,,,
96,-,BTS,Dynamite,-,1,45,96,2020-08-23,2,2020-08-30
97,-,周深,大魚,-,37,15,,,,
98,-,Mariah Carey,All I Want For Christmas Is You,-,10,5,79,2019-11-17,1,2020-12-13
99,-,李千那,心花開,-,26,11,,,,
100,-,小藍背心,目及皆是你,-,14,18,,,,
