Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,M八七,1,1,2,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",3,1,28,,,,
3,up,小阿七,從前說,6,3,18,,,,
4,up,星野源,喜劇,11,4,6,,,,
5,-,QUEENDOM,Chikichikibanban,-,1,1,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,19,,,,
7,down,A-Lin,Best Friend,2,2,2,,,,
8,up,蕭秉治,毒藥,14,3,4,,,,
9,down,茄子蛋,閣愛妳一擺,4,2,23,,,,
10,up,队长,哪里都是你,28,9,18,,,,
11,up,SEVENTEEN,Darl+ing,18,1,5,,,,
12,down,Jessi,ZOOM,5,5,5,,,,
13,up,告五人,好不容易 (《華燈初上》片尾曲),15,1,22,,,,
14,down,QUEENDOM,チキチキバンバン (TV Ver.),9,2,5,,,,
15,down,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",8,5,4,,,,
16,up,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",17,16,3,,,,
17,-,1K,就忘了吧,-,17,4,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,1,43,,,,
19,-,Mori Calliope,MERA MERA,-,19,1,,,,
20,up,王優秀,想某人 (DJ舞曲版),70,20,3,,,,
21,-,蕭煌奇,查某囡仔,-,13,1,,,,
22,up,PSY,That That (prod. & feat. SUGA of BTS),46,16,3,,,,
23,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,61,,,,
24,-,炎亞綸,"My Bae (Theme Song of TV Show ""Let's Open"")",-,24,1,,,,
25,-,Official髭男dism,ミックスナッツ,-,17,4,,,,
26,up,米津玄師,Lemon,64,11,103,,,,
27,up,Juice Boy,Fake,33,14,4,,,,
28,-,陳芳語,愛你 (十周年版),-,4,1,,,,
29,-,Two Steps From Hell,Victory,-,29,5,,,,
30,-,The Chainsmokers,Riptide,-,30,1,,,,
31,-,Klepejape,Be Crazy For Me,-,22,1,,,,
32,-,Qiu Feng Ze,For Your Happiness,-,32,1,,,,
33,down,張遠,嘉賓,19,10,31,,,,
34,-,幾田りら,スパークル,-,34,2,,,,
35,down,高爾宣 OSN,Drowning (feat. 李浩瑋),22,22,2,,,,
36,-,크러쉬,Beautiful,-,36,16,,,,
37,up,MeloMance,"Love, Maybe",55,2,10,,,,
38,-,蔡恩雨,阿拉斯加海灣,-,11,35,,,,
39,-,Renran,飞鸟和蝉,-,1,92,,,,
40,-,Accusefive,我以為你不會出現 (UAG安全感形象曲),-,40,1,,,,
41,up,Ed Sheeran,Shivers,49,3,29,,,,
42,-,WANDS,世界が終るまでは…,-,5,36,,,,
43,down,Jimin & HA SUNG WOON,With You,29,1,3,,,,
44,-,告五人,在這座城市遺失了你,-,6,67,,,,
45,down,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),24,24,2,,,,
46,-,Billie Eilish,bad guy,-,6,48,5,2019-10-06,5,2019-10-06
47,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),16,1,16,,,,
48,-,WINTER & NINGNING,ONCE AGAIN,-,29,1,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,2,,,,
50,-,劉耀文,Falling You,-,50,1,,,,
51,-,王依渟,傻傻愛上你,-,51,1,,,,
52,-,Punch,Bye Bye,-,52,1,,,,
53,up,優里,うぉ,62,53,2,,,,
54,down,井朧,Xiao (with 井迪),32,32,2,,,,
55,-,G.E.M. 鄧紫棋,喜歡你,-,27,39,,,,
56,-,KYUHYUN,Departure from a Country,-,56,1,,,,
57,-,阿肆,熱愛105°C的你,-,11,15,,,,
58,-,黃霄雲,星辰大海,-,1,57,,,,
59,-,於冬然,我的眼淚 你的戰利品,-,59,1,,,,
60,-,Reol,赤裸裸,-,60,1,,,,
61,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),30,30,2,,,,
62,down,告五人,愛人錯過,51,5,27,,,,
63,-,趙乃吉,曾經你說,-,19,15,,,,
64,down,LE SSERAFIM,FEARLESS,58,58,2,,,,
65,-,告五人,披星戴月的想你,-,34,21,,,,
66,-,Why Don't We,Just Friends,-,66,1,,,,
67,down,蕭煌奇,沒那麼簡單,10,10,2,,,,
68,down,深海魚子醬,千千萬萬,23,23,5,,,,
69,-,Mao Bu YI,像我這樣的人,-,69,1,,,,
70,-,Zhou Shen,"Lycoris Radiata (Theme Song from TV Drama ""the Unknown"")",-,20,2,,,,
71,-,于冬然,從前怕,-,28,1,,,,
72,down,NINEONE#,But U,65,65,2,,,,
73,-,찬열 & 펀치,Stay With Me,-,15,39,,,,
74,-,Anson Seabra,Peter Pan Was Right,-,40,1,,,,
75,-,Roselia,ROZEN HORIZON,-,75,1,,,,
76,-,Stray Kids,MANIAC (Japanese version),-,76,1,,,,
77,-,小阿七,五十年以後,-,58,3,,,,
78,-,宇多田光,First Love,-,8,16,,,,
79,-,Jay Chou,晴天,-,44,5,,,,
80,down,IVE,LOVE DIVE,59,13,6,,,,
81,-,周杰倫 & 阿信,說好不哭,-,1,46,,,,
82,-,Alan Walker,Faded,-,32,25,,,,
83,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,83,1,,,,
84,down,周興哲,14 天,35,35,2,,,,
85,-,Polyphia,Playing God,-,85,1,,,,
86,-,曾沛慈,我需要一些孤獨 (八大原創戲劇《親愛的亞當》插曲),-,86,1,,,,
87,-,BTS,Spring Day,-,4,9,,,,
88,-,ときのそら,そらを超えて,-,88,1,,,,
89,-,Jay Chou,七里香,-,50,8,,,,
90,-,Li Ronghao,If I Were Young,-,58,3,,,,
91,down,Jay Chou,本草綱目,54,27,3,,,,
92,down,周杰倫,告白氣球,38,26,51,,,,
93,-,周杰倫,簡單愛,-,38,3,,,,
94,-,伍佰 & China Blue,Last Dance,-,7,38,,,,
95,-,Yiruma,River Flows In You,-,21,6,,,,
96,-,陳芳語,愛你,-,17,10,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,87,1,,,,
98,-,Sia,Unstoppable,-,20,5,81,2019-11-10,81,2019-11-10
99,-,周杰倫,聽見下雨的聲音,-,64,3,,,,
100,-,Beyond,海闊天空,-,29,22,,,,
