Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,2,1,29,,,,
2,down,大籽,白月光与朱砂痣,1,1,6,,,,
3,up,程響,四季予你,10,3,7,,,,
4,-,KANG DANIEL,PARANOIA,-,4,1,,,,
5,up,G.E.M.,Parallel,5,5,2,,,,
6,up,ØZI,0.03,45,6,2,,,,
7,down,IU,Celebrity,3,1,4,69,2021-02-07,69,2021-02-07
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,26,,,,
9,down,黃霄雲,星辰大海,7,1,4,,,,
10,up,告五人,在這座城市遺失了你,13,6,8,,,,
11,up,蔡恩雨,阿拉斯加海灣,32,11,6,,,,
12,down,LiSA,炎,9,1,19,47,2020-10-25,41,2020-11-15
13,-,星野源,創造,-,13,1,,,,
14,down,en,間距,8,5,11,,,,
15,-,GOT7,Encore,-,7,1,,,,
16,-,hololive IDOL PROJECT,あすいろClearSky,-,16,1,,,,
17,up,五月天,因為你 所以我,30,1,9,,,,
18,up,hololive IDOL PROJECT,Dreaming Days,37,18,2,,,,
19,down,G.E.M.,Angels,4,2,5,,,,
20,up,泱泱 & 告五人,記得自己長得很可愛 (live版),44,20,2,,,,
21,up,"KID林柏昇, 阿部瑪利亞 & 大淵MUTA",山山,25,21,2,,,,
22,up,王忻辰 & 蘇星婕,清空,60,5,2,,,,
23,up,Jo Hyun Ah,Here I am,31,23,3,,,,
24,-,Waa Wei,HAVE A NICE DAY,-,18,1,,,,
25,up,木曜4超玩,Bring you to life,29,25,2,,,,
26,down,ØZI,Slide,24,12,5,,,,
27,up,菅田 将暉,虹,80,27,3,,,,
28,-,IRENE,A White Night,-,28,1,,,,
29,up,米津玄師,Lemon,36,11,62,,,,
30,up,Hwa Sa,Maria,65,1,34,76,2020-07-26,76,2020-07-26
31,down,井朧,不刪,19,14,5,,,,
32,up,YOASOBI,夜に駆ける,35,7,37,84,2020-06-07,53,2020-08-09
33,down,LiSA,紅蓮華,16,1,64,94,2019-12-22,94,2019-12-22
34,up,呂士軒 & 黃于恩 溫妮,免睡殿,43,34,2,,,,
35,up,hololive IDOL PROJECT,STARDUST SONG,47,17,3,,,,
36,up,阿冗,你的答案,56,1,65,,,,
37,-,KIM JUNGHYUN,Like the first snow,-,37,1,,,,
38,down,Cha Eun Woo,Love so Fine,22,15,3,,,,
39,down,雪二,漸冷,11,9,7,,,,
40,up,木曜4超玩,I really wanna see u now,42,40,2,,,,
41,down,梦然,少年,14,3,46,,,,
42,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",15,3,21,,,,
43,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,21,5,,,,
44,down,BTS,Dynamite,21,1,27,96,2020-08-23,2,2020-08-30
45,-,陳忻玥,炙愛 (女聲版),-,17,9,,,,
46,-,"欣然丫, 白格格 & 馨妹",错位的时空 (温柔男声版),-,21,1,,,,
47,up,Mark Tuan & Sanjoy,One in a Million,55,47,2,,,,
48,-,アキ・ローゼンタール,ヒロインオーディション,-,48,1,,,,
49,down,藤柒呀,白月光與硃砂痣 (溫柔女聲片段版),27,22,3,,,,
50,-,G.E.M. 鄧紫棋,喜歡你,-,27,26,,,,
51,up,胖虎,白月光与朱砂痣,67,34,3,,,,
52,-,老王樂隊,我還年輕 我還年輕,-,34,9,,,,
53,down,高爾宣 OSN,Till My Ride Comes,51,36,3,,,,
54,-,からあげ姉妹,1・2・3,-,54,1,,,,
55,up,Maroon 5,Memories,72,2,44,36,2019-10-06,2,2019-11-17
56,-,BLACKPINK,How You Like That,-,2,23,3,2020-07-05,3,2020-07-05
57,-,hololive IDOL PROJECT,Suspect,-,38,2,,,,
58,-,陈雪凝,你的酒館對我打了烊,-,38,4,,,,
59,-,G.E.M. 鄧紫棋,倒數,-,21,35,,,,
60,-,程響,四季予你 (DJ版),-,39,3,,,,
61,-,Takanashi Kiara,Heart Challenger,-,61,1,,,,
62,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,62,1,,,,
63,-,CHUNG HA,Bicycle,-,63,1,,,,
64,-,高尔宣 OSN,Without You,-,7,47,,,,
65,down,HyunA,I'm Not Cool,17,10,4,,,,
66,-,あいみょん,桜が降る夜は,-,66,1,,,,
67,down,藤柒呀,错位时空 (女声版) (翻自 艾辰),33,33,3,,,,
68,-,Tom Chang,The Sea,-,43,2,,,,
69,down,Sam Fischer & Demi Lovato,What Other People Say,68,68,2,,,,
70,-,Onestar,Like a star,-,70,1,,,,
71,down,王雪娥,Dear John,41,23,5,,,,
72,down,YOASOBI,Monster,54,5,7,,,,
73,up,Taylor Swift,Love Story (Taylor's Version),94,7,2,18,2021-02-21,18,2021-02-21
74,-,KIM DONG HYUN,SOME,-,74,1,,,,
75,down,Ann,白色 (戲劇《緊急公關》插曲),73,17,4,,,,
76,-,玖壹壹,LOCAL,-,22,12,,,,
77,up,井迪,失控,98,29,3,,,,
78,up,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),84,28,4,,,,
79,-,BLACKPINK,Lovesick Girls,-,8,10,3,2020-10-11,3,2020-10-11
80,up,告五人,愛人錯過,95,5,3,,,,
81,-,茄子蛋,浪流連,-,13,29,,,,
82,down,邱振哲,太陽,75,8,56,,,,
83,-,告五人,醜人多作怪,-,74,2,,,,
84,-,YOASOBI,アンコール,-,14,6,,,,
85,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,7,3,,,,
86,down,Eric Chou,What's Wrong,69,29,37,,,,
87,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,8,,,,
88,-,King Gnu,白日,-,46,2,93,2019-12-01,64,2020-01-26
89,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,36,,,,
90,-,草屯囝仔,少年家,-,24,6,,,,
91,-,ロボ子さん,アザミナ,-,91,1,,,,
92,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,14,51,,,,
93,down,周杰倫,告白氣球,58,26,27,,,,
94,-,Eve,Kaikai Kitan,-,13,11,,,,
95,-,Jay Chou,Mojito,-,1,21,,,,
96,-,麥小兜,清空,-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,9,47,6,2019-10-06,1,2019-11-10
98,-,Sasha Sloan,Dancing With Your Ghost,-,4,24,,,,
99,down,周杰倫,青花瓷,96,40,14,,,,
100,-,茄子蛋,浪子回頭,-,2,49,,,,
