Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,6,1,3,76,2020-07-26,76,2020-07-26
2,down,Jay Chou,Mojito,1,1,6,,,,
3,down,BLACKPINK,How You Like That,2,2,4,3,2020-07-05,3,2020-07-05
4,up,阿冗,你的答案,8,1,34,,,,
5,-,BTS,Your eyes tell,-,5,1,,,,
6,down,草爺,兄弟你說,3,3,3,,,,
7,up,蕭敬騰,猴籠,12,3,6,,,,
8,down,梦然,少年,7,3,17,,,,
9,-,ReoNa,ANIMA,-,9,1,,,,
10,-,TOMOHISA YAMASHITA,Nights Cold,-,10,1,,,,
11,up,BTS,Stay Gold,79,6,5,38,2020-07-05,38,2020-07-05
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,2,36,,,,
13,up,Kiki,"愛, 存在",19,13,2,,,,
14,up,米津玄師,Lemon,32,11,36,,,,
15,up,棉子,勇气,39,11,13,,,,
16,up,茄子蛋,浪子回頭,23,2,25,,,,
17,up,瘦子E.SO,WAIT,17,17,2,,,,
18,up,Tones and I,Dance Monkey,44,9,31,6,2019-10-06,1,2019-11-10
19,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,19,1,,,,
20,down,BTS,Inner Child,16,16,4,68,2020-02-23,58,2020-03-01
21,down,邱振哲,太陽,14,8,35,,,,
22,-,ØZI,Lava!,-,8,1,,,,
23,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,18,2,37,,,,
24,-,童珺,爱的可能 (温柔女声版),-,24,1,,,,
25,up,Renran,无人之岛,30,14,9,,,,
26,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,22,1,,,,
27,up,YOASOBI,夜に駆ける,27,7,8,84,2020-06-07,53,2020-08-09
28,-,9m88,Hello Bye Bye,-,28,1,,,,
29,down,G.E.M.,Don't Force It (with Eric Chou),11,11,7,,,,
30,down,IU,Eight (feat. SUGA),25,1,11,67,2020-05-10,67,2020-05-10
31,up,草屯囝仔,少年家,45,24,2,,,,
32,-,Henry,別離開 (電影《征途》主題曲),-,32,1,,,,
33,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),40,16,31,,,,
34,up,周杰倫,告白氣球,60,26,15,,,,
35,up,曲肖冰,太陽,74,12,28,,,,
36,-,DAOKO×米津玄師,Uchiagehanabi,-,24,4,,,,
37,up,胡66,后来遇见他,37,3,11,,,,
38,-,LiSA,紅蓮華,-,1,34,94,2019-12-22,94,2019-12-22
39,-,Zedd & Jasmine Thompson,Funny,-,11,1,,,,
40,-,Roselia,Song I am.,-,40,1,,,,
41,up,En,囂張,43,4,35,,,,
42,-,GFRIEND,Apple,-,42,1,,,,
43,-,Roselia,Avant-garde HISTORY,-,43,1,,,,
44,-,G.E.M. 鄧紫棋,句號,-,1,28,,,,
45,-,Henry,"Believer (From the Original Tv Show ""Begin Again"") [Live]",-,45,1,,,,
46,up,蔡徐坤 (KUN),Lover,90,13,7,,,,
47,-,Roselia,Break your desire,-,47,1,,,,
48,down,SUNMI,Pporappippam,21,6,3,,,,
49,down,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",10,10,2,,,,
50,down,WANDS,世界が終るまでは…,34,5,22,,,,
51,down,陈雪凝,绿色,36,3,35,,,,
52,-,三浦春馬,Fight for your heart,-,19,1,,,,
53,-,新垣結衣,heavenly days,-,53,1,,,,
54,-,Sasha Sloan,Dancing With Your Ghost,-,4,4,,,,
55,-,茄子蛋,浪流連,-,13,14,,,,
56,-,高尔宣 OSN,Without You,-,7,31,,,,
57,-,陈雪凝,你的酒馆对我打了烊,-,5,34,,,,
58,up,ZICO,Summer Hate (feat. RAIN),59,47,3,,,,
59,-,Marz23,我不是饒舌歌手,-,59,2,,,,
60,-,Nayutan Seijin,超常マイマイン,-,60,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,35,5,,,,
62,-,Henry,"I Don't Want to Miss a Thing (From the Original Tv Show ""Begin Again"") [Live]",-,62,1,,,,
63,down,EXO-SC,Telephone (feat. 10CM),15,15,2,,,,
64,-,周杰倫,稻香,-,48,7,,,,
65,-,BTS,Lights,-,65,1,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,3,30,1,2019-10-06,1,2019-10-06
67,up,Minami,Ame Wo Matsu,87,48,3,,,,
68,-,Alston Hsu,Sunset,-,68,1,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,28,13,25,2019-10-06,25,2019-10-06
70,-,IU,Good Day,-,37,4,,,,
71,down,Billie Eilish,bad guy,56,6,34,5,2019-10-06,5,2019-10-06
72,-,Maroon 5,Memories,-,2,32,36,2019-10-06,2,2019-11-17
73,-,Jay Chou,七里香,-,51,1,,,,
74,down,動力火車,永遠不再,55,2,7,,,,
75,-,BTS,OUTRO : The Journey,-,75,1,,,,
76,-,潘瑋柏,To Be Loved,-,76,1,,,,
77,down,Tanya Chua,Red High Heels,69,21,25,,,,
78,-,七月半 SevenFat,哭吧逗號,-,78,1,,,,
79,-,Matzka & Mr.WooHoo,One Way,-,79,1,,,,
80,-,周杰倫,青花瓷,-,40,8,,,,
81,-,Tom Chang,The Sea,-,43,1,,,,
82,-,BAAD,君が好きだと叫びたい,-,8,16,,,,
83,-,Alan Walker,Faded,-,32,13,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,10,,,,
85,-,Angela Chang,隱形的翅膀,-,41,6,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,86,1,,,,
87,down,Marshmello & Halsey,Be Kind,49,8,10,50,2020-05-03,29,2020-05-17
88,-,Joker Xue,演員,-,62,4,,,,
89,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,12,22,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,65,2,,,,
91,down,Will Ferrell & My Marianne,Husavik,68,67,4,,,,
92,-,好樂團,他們說我是沒有用的年輕人,-,31,1,,,,
93,down,阿悠悠,舊夢一場 (Dj沈念),51,23,6,,,,
94,-,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest,-,94,1,,,,
95,-,Steve Chou,黃昏,-,13,1,,,,
96,-,GReeeeN,キセキ,-,96,1,,,,
97,-,YOASOBI,ハルジオン,-,25,2,,,,
98,-,Jay Chou,說好的幸福呢,-,41,2,,,,
99,-,Gaho,시작,-,1,23,,,,
100,-,曹楊,為誰美麗 (電視劇《小娘惹》片頭曲),-,100,1,,,,
