Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),42,1,2,,,,
2,up,向思思,總會有人,3,2,6,,,,
3,up,承桓,我會等,5,1,38,,,,
4,down,TAEYEON,To. X,2,2,2,,,,
5,up,YOASOBI,Idol,43,1,35,,,,
6,up,YOASOBI,勇者,22,1,11,,,,
7,up,Hzcc & CR3,麥當勞漢堡 (Remix),13,2,16,,,,
8,up,G.E.M.,Infinite,15,8,3,,,,
9,up,(G)I-DLE,Queencard,25,1,30,,,,
10,-,王心凌,星願 (王心凌版本),-,10,1,,,,
11,down,蔡依林,OH LA LA LA,1,1,3,,,,
12,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,7,1,,,,
13,up,LE SSERAFIM,Perfect Night,45,1,7,,,,
14,-,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),-,2,1,,,,
15,-,Park Eunbin,Fly Away,-,15,1,,,,
16,-,回春丹樂隊,鮮花,-,12,2,,,,
17,up,YOASOBI,Biri-Biri,27,5,4,,,,
18,up,One Top,Say Yes,44,9,2,,,,
19,-,呂口口,希望你被這個世界愛著,-,15,3,,,,
20,-,NMIXX,Soñar (Breaker),-,20,1,,,,
21,up,milet,Anytime Anywhere,35,10,11,,,,
22,-,檀健次,聲聲 (影視劇《很想很想你》插曲),-,22,1,,,,
23,up,ASA,Take It Easy,83,16,5,,,,
24,down,王鹤棣 & 朴鲨,海边探戈,19,19,4,,,,
25,up,告五人,愛人錯過,29,5,79,,,,
26,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,26,1,,,,
27,-,XG,WINTER WITHOUT YOU,-,27,1,,,,
28,-,Park Eunbin,"Someday, Someway",-,28,1,,,,
29,down,陳華,想和你看五月的晚霞,16,5,41,,,,
30,-,YOASOBI,群青,-,13,52,,,,
31,up,承桓,總會有人 (男版),34,31,2,,,,
32,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),36,2,2,,,,
33,down,King Gnu,SPECIALZ,18,1,15,,,,
34,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,34,1,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,7,7,18,2021-02-21,18,2021-02-21
36,down,于冬然,其实都没有,6,6,6,,,,
37,-,YOASOBI,夜に駆ける,-,7,121,84,2020-06-07,53,2020-08-09
38,-,WINTER,With You,-,38,1,,,,
39,down,Jung Kook & USHER,Standing Next to You (Usher Remix),9,9,2,,,,
40,down,ヒグチアイ,悪魔の子,24,8,20,,,,
41,-,A-Lin,給我一個理由忘記,-,41,1,,,,
42,down,Taylor Swift,You’re Losing Me (From The Vault),11,11,2,,,,
43,-,휘영,HBD,-,43,1,,,,
44,-,福山 雅治,想望,-,44,1,,,,
45,down,Park Eunbin,Dream Us (Acoustic Ver),32,32,2,,,,
46,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,80,,,,
47,up,AKMU,Love Lee,77,10,12,,,,
48,-,MC HotDog,The Landlord Upstairs,-,18,1,,,,
49,up,JuJu Secret,Maybe I’m not in love,55,49,2,,,,
50,-,博衣こより,Tear-Gazer,-,50,1,,,,
51,-,Jung Kook & Latto,Seven,-,1,21,,,,
52,up,孫盛希,Unwind,62,52,2,,,,
53,up,Jung Kook & Jack Harlow,3D,76,2,11,,,,
54,down,Ado,Show,26,2,14,,,,
55,-,樂小桃,金風玉露·夜語遲 (影視劇《很想很想你》插曲),-,55,1,,,,
56,-,心動快餐車,你說過我期待的不是雪,-,56,1,,,,
57,down,elijah woods,"24/7, 365",47,12,11,,,,
58,-,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ & 風真いろは",饗宴ソリダリティ〜SHAKE★NABE〜,-,58,1,,,,
59,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,64,,,,
60,-,imase,NIGHT DANCER,-,6,31,,,,
61,up,韋禮安,"如果可以 (電影""月老""主題曲)",90,1,106,,,,
62,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,130,,,,
63,down,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),12,12,2,,,,
64,-,Tate McRae,greedy,-,44,3,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,32,,,,
66,-,Leah Marie Perez,Nothin' on Me,-,13,18,,,,
67,-,蔡健雅,Letting Go,-,7,60,,,,
68,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,25,7,,,,
69,up,Jesslyn,Little Happiness,71,59,2,,,,
70,down,NewJeans,OMG,68,2,43,,,,
71,-,Sasha Sloan,Older (NOW What's Next!),-,66,2,,,,
72,-,赖美云,柠檬气泡水,-,72,1,,,,
73,-,蕭敬騰,無目的地找目的地,-,73,1,,,,
74,-,Wu Bai & China Blue,淚橋,-,74,1,,,,
75,down,IVE,Baddie,28,11,9,,,,
76,down,小阿七,從前說,70,3,93,,,,
77,-,SEVENTEEN,God of Music,-,1,5,,,,
78,down,周深,借夢(《寧安如夢》電視劇“夢”主題曲),20,20,5,,,,
79,-,thehopend,小海灘,-,79,1,,,,
80,-,蕭秉治,毒藥,-,3,29,,,,
81,-,DKZ,Daymoon [CLEF X DKZ],-,81,1,,,,
82,-,井朧,我走後,-,62,3,,,,
83,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,32,2,,,,
84,down,BABYMONSTER,BATTER UP,33,33,2,,,,
85,-,Hiroyuki Sawano,Call of Silence,-,7,4,,,,
86,down,キタニタツヤ,青のすみか,84,8,21,,,,
87,-,NCT U,蓝洋海龟 (Marine Turtle),-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,1,86,,,,
89,-,aespa,Drama,-,23,4,,,,
90,-,BURAIKAN,Every Day Every Night,-,90,1,,,,
91,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,4,,,,
92,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),73,28,3,,,,
93,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),91,2,96,,,,
94,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,6,5,,,,
95,-,BAEKHO,What are we (feat. 박지원),-,95,1,,,,
96,-,YOASOBI,The Blessing,-,2,45,,,,
97,-,時尚,青梅引 (影視劇《很想很想你》插曲),-,93,1,,,,
98,-,LuHan,P.XyZ,-,98,1,,,,
99,-,YOASOBI,Monster,-,5,67,,,,
100,-,Lady Gaga,Always Remember Us This Way,-,2,27,98,2019-10-13,90,2019-11-17
