Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,2,1,6,76,2020-07-26,76,2020-07-26
2,up,YOASOBI,たぶん,4,2,3,,,,
3,up,草爺,兄弟你說,14,3,6,,,,
4,-,(G)I-DLE,DUMDi DUMDi,-,4,1,,,,
5,down,Namewee,五百,1,1,3,,,,
6,-,TAEMIN,2 KIDS,-,6,1,,,,
7,-,Oaeen,沙發裡有沙發Radio,-,7,1,,,,
8,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,2,39,,,,
9,up,YOASOBI,夜に駆ける,25,7,11,84,2020-06-07,53,2020-08-09
10,up,阿冗,你的答案,13,1,37,,,,
11,down,BLACKPINK,How You Like That,5,2,7,3,2020-07-05,3,2020-07-05
12,-,米津玄師,感電,-,12,1,,,,
13,down,Jay Chou,Mojito,6,1,9,,,,
14,down,Zedd & Jasmine Thompson,Funny,11,11,4,,,,
15,down,SSAK3,Beach Again,3,3,3,,,,
16,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,16,1,,,,
17,down,SSAK3,Play the Summer,9,9,2,,,,
18,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,40,,,,
19,up,Season of you,Season of you (ทุกฤดู),34,19,2,,,,
20,up,梦然,少年,28,3,20,,,,
21,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,21,1,,,,
22,-,Jessi,Nunu Nana,-,9,1,,,,
23,up,Billie Eilish,my future,32,23,2,7,2020-08-09,7,2020-08-09
24,down,Tones and I,Dance Monkey,19,9,34,6,2019-10-06,1,2019-11-10
25,up,IU,Eight (feat. SUGA),40,1,14,67,2020-05-10,67,2020-05-10
26,up,陈雪凝,绿色,39,3,38,,,,
27,-,TREASURE,BOY,-,27,1,,,,
28,up,白小白,我愛你不問歸期,31,5,3,,,,
29,up,YOASOBI,ハルジオン,37,25,4,,,,
30,down,Maroon 5,Nobody's Love,7,7,3,79,2020-08-16,73,2020-08-23
31,up,ZICO,Any Song,41,1,27,,,,
32,up,陈雪凝,你的酒馆对我打了烊,90,5,37,,,,
33,-,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,-,33,1,,,,
34,-,Sunnee楊芸晴,夏日Party,-,34,1,,,,
35,-,Renran,飞鸟和蝉,-,1,1,,,,
36,up,ØZI,Lava!,43,8,4,,,,
37,down,Renran,无人之岛,23,14,12,,,,
38,up,Sasha Sloan,Dancing With Your Ghost,46,4,6,,,,
39,up,茄子蛋,浪子回頭,48,2,28,,,,
40,-,筷子兄弟,父親,-,21,1,,,,
41,-,이상순,다시 여기 바닷가 (Acoustic Version),-,41,1,,,,
42,-,KANG DANIEL,Who U Are,-,42,1,,,,
43,-,En,囂張,-,4,36,,,,
44,up,LiSA,紅蓮華,57,1,37,94,2019-12-22,94,2019-12-22
45,-,DIR EN GREY,Ochita Koto no Aru Sora,-,45,1,,,,
46,-,九澤CP,Only Truth (《終極狼人殺》App 2020主題曲),-,46,1,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,68,3,32,1,2019-10-06,1,2019-10-06
48,-,邱振哲,太陽,-,8,37,,,,
49,-,YOASOBI,あの夢をなぞって,-,49,2,,,,
50,up,米津玄師,Lemon,52,11,39,,,,
51,up,好樂團,他們說我是沒有用的年輕人,53,31,4,,,,
52,-,Aska Yang,凉凉 (with 張碧晨),-,30,16,,,,
53,-,周杰倫 & 阿信,說好不哭,-,1,33,,,,
54,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,54,1,,,,
55,down,Kiki,"愛, 存在",16,13,5,,,,
56,down,Hebe Tien,先知 (電影《怪胎》主題曲),10,10,2,,,,
57,-,江靜,都挺好的 (feat. 張震嶽),-,45,1,,,,
58,down,嵐,IN THE SUMMER,12,12,3,,,,
59,-,茄子蛋,浪流連,-,13,16,,,,
60,-,KANG DANIEL,Night,-,60,1,,,,
61,-,KANG DANIEL,Movie (feat. Dvwn),-,61,1,,,,
62,-,KANG DANIEL,Runaway (feat. YUMDDA),-,62,1,,,,
63,-,Sandee Chan,美中毒 (演唱會現場限定單曲),-,63,1,,,,
64,-,KANG DANIEL,Flash,-,64,1,,,,
65,-,Doko,Psycho,-,65,1,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,11,,,,
67,down,瘦子E.SO,I Wish I Was There,27,27,4,,,,
68,-,Alicia Keys,Underdog,-,45,7,69,2020-01-12,43,2020-03-29
69,-,831,Miss You 3000 (粵語版),-,69,1,,,,
70,-,Beyond,海闊天空,-,29,8,,,,
71,-,ONE OK ROCK,Wherever you are,-,62,2,,,,
72,up,高尔宣 OSN,Without You,75,7,34,,,,
73,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),20,20,2,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,8,75,2020-05-24,1,2020-05-31
75,down,Tanya Chua,Red High Heels,47,21,28,,,,
76,-,胡66,后来遇见他,-,3,13,,,,
77,-,瘦子E.SO,太陽,-,3,8,,,,
78,-,黃思婷,溫暖的雙手,-,57,1,,,,
79,-,Anne-Marie,2002,-,79,1,,,,
80,-,IU,Bbibbi,-,21,13,,,,
81,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,81,1,,,,
82,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),36,16,34,,,,
83,-,Alan Walker,Faded,-,32,15,,,,
84,-,薛之謙,天外來物,-,35,1,,,,
85,-,En,奉勸,-,85,1,,,,
86,-,IU,Blueming,-,2,29,,,,
87,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,87,1,,,,
88,-,岑寧兒,我,-,82,1,,,,
89,-,G.E.M. 鄧紫棋,喜歡你,-,27,18,,,,
90,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),33,33,2,,,,
91,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,29,,,,
92,-,羅大佑,鹿港小鎮,-,92,1,,,,
93,down,瘦子E.SO,WAIT,78,17,5,,,,
94,-,伍佰 & China Blue,Last Dance,-,7,29,,,,
95,-,DAOKO×米津玄師,Uchiagehanabi,-,24,6,,,,
96,down,Ayumi Hamasaki,Dreamed a Dream,30,30,2,,,,
97,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,52,4,,,,
98,down,G.E.M.,Still That Girl,92,42,5,,,,
99,down,Reol,第六感,38,38,2,,,,
100,-,BAAD,君が好きだと叫びたい,-,8,17,,,,
