Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
2,up,動力火車,永遠不再,96,2,2,,,,
3,up,瘦子E.SO,太陽,6,3,3,,,,
4,-,Jay Chou,Mojito,-,1,1,,,,
5,down,梦然,少年,4,3,12,,,,
6,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,2,31,,,,
7,up,阿冗,你的答案,16,1,29,,,,
8,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,2,1,,,,
9,-,蕭敬騰,猴籠,-,3,1,,,,
10,up,胡66,后来遇见他,19,3,6,,,,
11,down,IU,Eight (feat. SUGA),8,1,6,67,2020-05-10,67,2020-05-10
12,-,歐陽娜娜,The Best For You,-,12,1,,,,
13,up,蔡徐坤 (KUN),Lover,24,13,2,,,,
14,up,Renran,无人之岛,22,14,4,,,,
15,up,Wang Er Lang,像魚,30,13,25,,,,
16,-,Tones and I,Dance Monkey,-,9,26,6,2019-10-06,1,2019-11-10
17,down,Lady Gaga,Sour Candy,3,3,3,78,2020-05-31,4,2020-06-07
18,down,BAAD,君が好きだと叫びたい,10,8,12,,,,
19,down,茄子蛋,浪子回頭,9,2,20,,,,
20,down,WANDS,世界が終るまでは…,5,5,17,,,,
21,up,邱振哲,太陽,27,8,30,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,4,75,2020-05-24,1,2020-05-31
23,-,瘦子E.SO,稱讚她的美,-,23,1,,,,
24,up,梦然,少年,88,24,7,,,,
25,-,劉雨昕,節奏病,-,25,1,,,,
26,-,王耀楊,你的世界,-,26,1,,,,
27,-,阿悠悠,旧梦一场,-,27,1,,,,
28,down,李千那,不敢聽的歌,23,6,6,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,5,95,2020-05-10,3,2020-05-17
30,down,LiSA,紅蓮華,13,1,30,94,2019-12-22,94,2019-12-22
31,down,Jam Hsiao & JJ Lin,Hello,26,21,3,,,,
32,up,Gaho,시작,55,1,19,,,,
33,down,瘦子E.SO,CHANGE,20,1,7,,,,
34,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",14,11,3,,,,
35,down,田馥甄,懸日,11,2,6,,,,
36,down,陈雪凝,绿色,17,3,31,,,,
37,down,Billie Eilish,bad guy,33,6,31,5,2019-10-06,5,2019-10-06
38,-,Kim Sung Kyu,Beautiful,-,38,1,,,,
39,-,颜人中,去愛你(電視劇《怪你過分美麗》插曲),-,28,1,,,,
40,up,棉子,勇气,90,11,9,,,,
41,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,32,,,,
42,-,萬芳,阿峰今天沒有來,-,42,1,,,,
43,-,Yanzi Sun,逆光,-,43,1,,,,
44,down,瘦子E.SO,她沒在看我,18,2,5,,,,
45,up,Mayday,派對動物,69,37,5,,,,
46,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,46,1,,,,
47,down,伍佰 & China Blue,Last Dance,42,7,24,,,,
48,-,WJSN,BUTTERFLY,-,48,1,,,,
49,-,Hwa Sa,Orbit,-,10,8,,,,
50,-,阿悠悠,舊夢一場 (Dj沈念),-,23,1,,,,
51,-,ONEUS,COME BACK HOME,-,51,1,,,,
52,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,40,40,2,,,,
53,down,G.E.M. 鄧紫棋,倒數,46,21,26,,,,
54,-,高尔宣 OSN,Without You,-,7,29,,,,
55,-,Karencici,ihateyou1000,-,55,1,,,,
56,down,ZICO,Any Song,21,1,22,,,,
57,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,2,8,,,,
58,down,Marshmello & Halsey,Be Kind,28,8,6,50,2020-05-03,29,2020-05-17
59,-,Powfu,Death Bed (feat. beabadoobee),-,36,6,100,2020-03-01,7,2020-04-26
60,-,Khalil Fong,麵麵,-,60,1,,,,
61,-,茄子蛋,浪流連,-,13,10,,,,
62,-,LuHan,Slow Motion,-,62,1,,,,
63,down,周杰倫 & 阿信,說好不哭,31,1,27,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,39,3,28,1,2019-10-06,1,2019-10-06
65,down,Mido and Falasol,"Me to You, You to Me",12,11,3,,,,
66,-,PENTAGON,Follow (PENTAGON Version),-,66,1,,,,
67,-,Lu Hu & Charlie Zhou,緣落(電視劇《月上重火》片尾曲),-,67,1,,,,
68,down,米津玄師,Lemon,52,11,31,,,,
69,-,スタァライト九九組,再生讃美曲 (movie ver.),-,69,1,,,,
70,-,JongWan Kim,Gravity,-,34,2,,,,
71,up,KYUHYUN,Confession Is Not Flashy,75,42,4,,,,
72,-,Yanzi Sun,遇見,-,60,1,,,,
73,-,Flume & Chet Faker,Drop the Game,-,73,1,,,,
74,down,G.E.M. 鄧紫棋,句號,38,1,26,,,,
75,-,Yanzi Sun,我懷念的,-,53,1,,,,
76,-,dream,Get Over,-,76,1,,,,
77,-,ONF,New World,-,77,1,,,,
78,-,Maroon 5,Memories,-,2,29,36,2019-10-06,2,2019-11-17
79,-,Namewee,Stranger In the North (feat. Wang Leehom),-,39,2,,,,
80,-,ITZY,WANNABE,-,5,9,67,2020-03-15,27,2020-03-22
81,-,IU,Blueming,-,2,26,,,,
82,-,BTS,Burning Up (FIRE),-,82,1,,,,
83,-,Mayday,如果我們不曾相遇,-,63,1,,,,
84,down,大黒摩季,あなただけ見つめてる,61,20,6,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,84,28,12,25,2019-10-06,25,2019-10-06
86,-,胡夏 & 郁可唯,知否知否 (劇集《知否知否應是綠肥紅瘦》主題曲),-,52,3,,,,
87,-,Lewis Capaldi,Someone You Loved,-,30,13,4,2019-10-06,4,2019-10-06
88,down,Tanya Chua,Red High Heels,57,21,20,,,,
89,down,Mayday,突然好想你,35,35,2,,,,
90,-,Official髭男dism,I LOVE...,-,4,12,73,2020-02-02,57,2020-04-05
91,down,YOASOBI,夜に駆ける,71,7,4,84,2020-06-07,53,2020-08-09
92,-,陳嘉樺,晚安歌,-,31,3,,,,
93,-,周蕙,值得被珍惜,-,93,1,,,,
94,-,Hua Chenyu,好想愛這個世界啊,-,12,12,,,,
95,-,Yanzi Sun,守護永恆的愛,-,95,1,,,,
96,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,9,,,,
97,-,周深,大魚,-,37,5,,,,
98,-,Jordan Chan,相依為命,-,50,1,,,,
99,-,surf mesa,Ily,-,36,1,63,2020-04-19,18,2020-07-12
100,-,陳奕迅 & 王菲,因為愛情,-,37,3,,,,
