Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,宇多田ヒカル,何色でもない花,-,1,1,,,,
2,up,張妙格,我期待的不是雪 (而是有你的冬天),6,1,12,,,,
3,up,GooGoo,可能是風太大了吧,20,3,3,,,,
4,up,承桓,我會等,16,1,48,,,,
5,up,(G)I-DLE,Super Lady,8,5,3,,,,
6,up,YOASOBI,Idol,19,1,45,,,,
7,up,J.Tajor,Like I Do,17,7,7,,,,
8,-,Whee In,Wheee,-,8,1,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,15,1,5,,,,
10,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),4,2,12,,,,
11,up,Taylor Swift,Cruel Summer,45,5,13,,,,
12,up,ヨルシカ,晴る,42,12,7,,,,
13,-,Ariana Grande & Mariah Carey,"yes, and?",-,13,1,,,,
14,down,Zhang Zhe Han,No.1 Player,1,1,3,,,,
15,up,(G)I-DLE,Wife,56,1,4,,,,
16,up,LE SSERAFIM,Perfect Night,32,1,17,,,,
17,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,17,1,,,,
18,up,陳華,想和你看五月的晚霞,30,5,51,,,,
19,up,YOASOBI,勇者,51,1,20,,,,
20,up,Ado,Show,48,2,24,,,,
21,up,(G)I-DLE,Queencard,26,1,40,,,,
22,up,IU,Love wins all,27,3,4,,,,
23,up,卢卢快闭嘴,字字句句,93,8,37,,,,
24,up,回春丹樂隊,鮮花,35,12,12,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),55,7,10,18,2021-02-21,18,2021-02-21
26,up,向思思,總會有人,28,2,16,,,,
27,down,胖虎董欣怡,一笑江湖(科目三),22,3,10,,,,
28,up,呂口口,希望你被這個世界愛著,57,15,11,,,,
29,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,29,1,,,,
30,down,Energy,分合,11,4,4,,,,
31,down,Miley Cyrus,Flowers,21,3,26,,,,
32,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,32,1,,,,
33,up,YOASOBI,夜に駆ける,37,7,130,84,2020-06-07,53,2020-08-09
34,down,Zhang Zhe Han,Bad,5,2,3,,,,
35,down,邱軍,愛不愛我,34,7,3,,,,
36,-,簡嘉彣willy,雜某因仔 (Original),-,36,1,,,,
37,-,承桓,總會有人 (男版),-,31,7,,,,
38,-,SEVENTEEN,Super (Workout Remix),-,38,1,,,,
39,up,あたらよ,「僕は...」,95,8,6,,,,
40,up,YOASOBI,The Blessing,92,2,48,,,,
41,up,Mahiru & RINZO,Fragrance,66,34,4,,,,
42,-,Sia,Unstoppable,-,20,27,81,2019-11-10,81,2019-11-10
43,up,(G)I-DLE,Fate,64,1,2,,,,
44,up,韋禮安,"如果可以 (電影""月老""主題曲)",71,1,116,,,,
45,-,Fox Hu,那些年,-,34,8,,,,
46,down,告五人,好不容易 (《華燈初上》片尾曲),40,1,88,,,,
47,-,Cha Eun-Woo,STAY,-,47,1,,,,
48,up,King Gnu,SPECIALZ,98,1,24,,,,
49,up,Steve Chou,黃昏,91,13,31,,,,
50,-,Benson Boone,Beautiful Things,-,50,1,,,,
51,up,任夏,你總要學會往前走,75,21,4,,,,
52,-,Yoari,TRUE,-,10,8,,,,
53,up,小阿七,從前說,99,3,102,,,,
54,-,Dua Lipa,Training Season,-,33,1,,,,
55,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,55,1,,,,
56,-,w-inds.,FAKE IT,-,56,1,,,,
57,-,CHAEUN WOO,Love Is Gone,-,57,1,,,,
58,-,LCY呂植宇 & MAX,把愛當籌碼下注,-,58,1,,,,
59,-,CHAEUN WOO,Love Is Gone (Cover),-,59,1,,,,
60,-,G.E.M.,Infinite,-,8,7,,,,
61,down,就是南方凱,離別開出花,46,17,7,,,,
62,-,美麗本人,你是我的Bae (feat. 李千娜),-,62,1,,,,
63,-,Beyoncé,16 CARRIAGES,-,63,1,,,,
64,up,JISOO,FLOWER,84,1,38,,,,
65,-,動力火車,趁少年 (feat. 玖壹壹),-,54,3,,,,
66,down,告五人,愛人錯過,24,5,89,,,,
67,-,王藝瑾,雪緣(電視劇《在暴雪時分》插曲),-,67,1,,,,
68,-,Oscar and the Wolf,Angel Face,-,68,1,,,,
69,-,TEN,Nightwalker,-,69,1,,,,
70,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,70,1,,,,
71,-,周杰倫,簡單愛,-,38,11,,,,
72,-,Zhou Shen,Do As One Wishes,-,11,8,,,,
73,-,Emil Wakin Chau,Friends,-,48,2,,,,
74,down,TWICE,I GOT YOU,18,13,3,,,,
75,-,程響,可能,-,25,13,,,,
76,-,Kenshi Yonezu,KICK BACK,-,1,24,,,,
77,down,Zhang Zhe Han,Datura,2,1,17,,,,
78,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,78,1,,,,
79,down,ZQS,這是你期盼的長大嗎,77,27,6,,,,
80,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,80,1,,,,
81,down,Zhang Zhe Han,Pressure,7,1,5,,,,
82,-,張詩莉,閨蜜的話,-,51,2,,,,
83,down,Zhang Zhe Han,Believer,10,2,10,,,,
84,-,YOASOBI,たぶん,-,2,15,,,,
85,down,Renran,飞鸟和蝉,68,1,154,,,,
86,-,王菲,如愿,-,30,18,,,,
87,down,张哲瀚,月夜的名,14,3,9,,,,
88,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,6,7,,,,
89,-,告五人,在這座城市遺失了你,-,6,105,,,,
90,down,Zhang Zhe Han,Chase,9,1,6,,,,
91,down,Zhang Zhe Han,Unfinished Journey,13,1,15,,,,
92,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,73,27,6,,,,
93,down,NewJeans,OMG,81,2,50,,,,
94,down,周深,易燃易爆炸,23,23,2,,,,
95,-,珂拉琪,萬千花蕊慈母悲哀,-,10,14,,,,
96,down,Zhang Zhe Han,Time to Leave,12,1,19,,,,
97,down,YOASOBI,群青,47,13,58,,,,
98,-,elijah woods,"24/7, 365",-,12,16,,,,
99,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),49,2,104,,,,
100,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,10,,,,
