Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,No.1 Player,7,1,2,,,,
2,-,Zhang Zhe Han,Datura,-,1,16,,,,
3,-,TWICE,I GOT YOU (feat. Lauv),-,3,1,,,,
4,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),5,2,11,,,,
5,-,Zhang Zhe Han,Bad,-,2,2,,,,
6,up,張妙格,我期待的不是雪 (而是有你的冬天),6,1,11,,,,
7,-,Zhang Zhe Han,Pressure,-,1,4,,,,
8,up,(G)I-DLE,Super Lady,8,5,2,,,,
9,up,Zhang Zhe Han,Chase,70,1,5,,,,
10,-,Zhang Zhe Han,Believer,-,2,9,,,,
11,down,Energy,分合,4,4,3,,,,
12,-,Zhang Zhe Han,Time to Leave,-,1,18,,,,
13,-,Zhang Zhe Han,Unfinished Journey,-,1,14,,,,
14,-,张哲瀚,月夜的名,-,3,8,,,,
15,down,Creepy Nuts,Bling-Bang-Bang-Born,10,1,4,,,,
16,down,承桓,我會等,12,1,47,,,,
17,down,J.Tajor,Like I Do,9,7,6,,,,
18,down,TWICE,I GOT YOU,13,13,2,,,,
19,down,YOASOBI,Idol,15,1,44,,,,
20,up,GooGoo,可能是風太大了吧,28,3,2,,,,
21,-,Miley Cyrus,Flowers,-,3,25,,,,
22,down,胖虎董欣怡,一笑江湖(科目三),16,3,9,,,,
23,-,周深,易燃易爆炸,-,23,1,,,,
24,down,告五人,愛人錯過,20,5,88,,,,
25,up,Ed Sheeran,Perfect,26,25,81,73,2019-10-06,58,2019-10-20
26,up,(G)I-DLE,Queencard,37,1,39,,,,
27,down,IU,Love wins all,3,3,3,,,,
28,down,向思思,總會有人,21,2,15,,,,
29,-,SUPER JUNIOR-L.S.S.,JOKE,-,29,1,,,,
30,down,陳華,想和你看五月的晚霞,17,5,50,,,,
31,up,Ed Sheeran,Shape of You,48,31,35,94,2020-01-05,94,2020-01-05
32,down,LE SSERAFIM,Perfect Night,19,1,16,,,,
33,-,TWICE,I GOT YOU (Lo-fi ver.),-,33,1,,,,
34,up,邱軍,愛不愛我,57,7,2,,,,
35,down,回春丹樂隊,鮮花,27,12,11,,,,
36,-,TWICE,I GOT YOU (Garage ver.),-,36,1,,,,
37,down,YOASOBI,夜に駆ける,29,7,129,84,2020-06-07,53,2020-08-09
38,-,TWICE,I GOT YOU (Sped Up ver.),-,38,1,,,,
39,down,Namitunes,Driftveil City (Pokemon Toothless) [No Intro Marimba],1,1,3,,,,
40,down,告五人,好不容易 (《華燈初上》片尾曲),32,1,87,,,,
41,-,TWICE,I GOT YOU (Hyper ver.),-,41,1,,,,
42,down,ヨルシカ,晴る,22,12,6,,,,
43,down,Tan Wei Wei & Zhou Shen,Hear,40,40,2,,,,
44,-,陶喆,星心,-,44,1,,,,
45,-,Taylor Swift,Cruel Summer,-,5,12,,,,
46,down,就是南方凱,離別開出花,36,17,6,,,,
47,-,YOASOBI,群青,-,13,57,,,,
48,down,Ado,Show,41,2,23,,,,
49,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),89,2,103,,,,
50,-,謝和弦,Happy來過年,-,50,1,,,,
51,-,YOASOBI,勇者,-,1,19,,,,
52,up,Calum Scott,You Are the Reason,66,13,33,,,,
53,-,周深,望,-,53,1,,,,
54,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,54,1,,,,
55,-,Taylor Swift,Love Story (Taylor's Version),-,7,9,18,2021-02-21,18,2021-02-21
56,down,(G)I-DLE,Wife,14,1,3,,,,
57,-,呂口口,希望你被這個世界愛著,-,15,10,,,,
58,up,周杰倫,青花瓷,84,40,39,,,,
59,up,告五人,帶我去找夜生活,69,18,22,,,,
60,-,MIYA,是你,-,18,32,,,,
61,-,U.S.A. for Africa,We Are the World,-,61,1,,,,
62,-,USHER,Kissing Strangers,-,62,1,,,,
63,down,黃明志,龙的传人 (feat. 小熊为你),11,11,3,,,,
64,-,(G)I-DLE,Fate,-,1,1,,,,
65,-,韋禮安,我愛你對不起 謝謝你沒關係,-,65,1,,,,
66,down,Mahiru & RINZO,Fragrance,34,34,3,,,,
67,-,DAOKO×米津玄師,Uchiagehanabi,-,24,45,,,,
68,down,Renran,飞鸟和蝉,63,1,153,,,,
69,-,許富凱,棉照被,-,69,1,,,,
70,down,Uru,Ambivalent,38,22,4,,,,
71,down,韋禮安,"如果可以 (電影""月老""主題曲)",56,1,115,,,,
72,down,Ed Sheeran,Photograph,62,56,5,,,,
73,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,27,5,,,,
74,up,Ed Sheeran,Thinking Out Loud,88,70,5,,,,
75,down,任夏,你總要學會往前走,72,21,3,,,,
76,-,Unknown,What Was I Made For?,-,20,9,,,,
77,down,ZQS,這是你期盼的長大嗎,67,27,5,,,,
78,down,SUPER JUNIOR-L.S.S.,C'MON,46,46,2,,,,
79,-,"Ariana DeBose, Boy George & Nile Rodgers",Electric Energy,-,79,1,,,,
80,-,YOASOBI,HEART BEAT,-,2,4,,,,
81,-,NewJeans,OMG,-,2,49,,,,
82,-,TWS,plot twist,-,78,1,,,,
83,-,劉雨昕,隨心走走,-,83,1,,,,
84,-,JISOO,FLOWER,-,1,37,,,,
85,up,Ed Sheeran,Shivers,96,3,35,,,,
86,-,Alan Walker,Faded,-,32,34,,,,
87,-,Dk,LTNS,-,87,1,,,,
88,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,25,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,33,,,,
90,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,96,,,,
91,-,Steve Chou,黃昏,-,13,30,,,,
92,up,YOASOBI,The Blessing,95,2,47,,,,
93,down,卢卢快闭嘴,字字句句,25,8,36,,,,
94,-,IU,Eight (feat. SUGA),-,1,45,67,2020-05-10,67,2020-05-10
95,down,あたらよ,「僕は...」,18,8,5,,,,
96,-,WANDS,世界が終るまでは…,-,5,72,,,,
97,up,キタニタツヤ,青のすみか,98,8,25,,,,
98,down,King Gnu,SPECIALZ,49,1,23,,,,
99,down,小阿七,從前說,43,3,101,,,,
100,-,BAAD,君が好きだと叫びたい,-,8,52,,,,
