Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,4,1,2,2,2021-03-21,2,2021-03-21
2,up,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),28,2,2,,,,
3,up,Renran,飞鸟和蝉,3,1,33,,,,
4,down,宇多田ヒカル,One Last Kiss,1,1,2,,,,
5,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,1,,,,
6,up,告五人,在這座城市遺失了你,11,6,12,,,,
7,up,鍾漢良,落墨(電視劇《錦心似玉》片尾曲),43,7,2,,,,
8,down,黃霄雲,星辰大海,5,1,8,,,,
9,up,郁可唯,錦心似玉(電視劇《錦心似玉》片頭曲),44,9,2,,,,
10,-,B.I,Midnight Blue,-,10,1,,,,
11,down,大籽,白月光与朱砂痣,2,1,10,,,,
12,up,五月天,因為你 所以我,24,1,13,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,6,3,6,2021-03-14,2,2021-05-09
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),15,1,30,,,,
15,-,Zhou Shen & Fox Hu,天涯盡處(電視劇《 上陽賦》主題曲),-,15,1,,,,
16,up,YOASOBI,夜に駆ける,23,7,41,84,2020-06-07,53,2020-08-09
17,down,王忻辰 & 蘇星婕,清空,10,5,6,,,,
18,up,Waa Wei,HAVE A NICE DAY,51,18,5,,,,
19,up,周深,茫茫星河,73,19,2,,,,
20,down,G.E.M.,Parallel,9,5,6,,,,
21,-,Brave Girls,Rollin’,-,21,1,,,,
22,down,RAIN,Magnetic (feat. Jackson Wang),14,14,3,,,,
23,-,HIMEHINA,流れ行く命,-,23,1,,,,
24,down,IU,Celebrity,7,1,8,69,2021-02-07,69,2021-02-07
25,-,常闇トワ,Palette,-,20,3,,,,
26,down,周興哲 & 單依純,愛我的時候,21,17,3,,,,
27,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,19,1,,,,
28,-,Jessi,What Type of X,-,28,1,,,,
29,up,Mew Suppasit,ธานอส,78,29,2,,,,
30,up,en,間距,30,5,15,,,,
31,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,8,1,,,,
32,down,YOASOBI,Comet,18,2,5,,,,
33,-,R3HAB & 蔡依林,Stars Align,-,1,1,,,,
34,down,程響,四季予你,12,3,11,,,,
35,up,LiSA,紅蓮華,53,1,68,94,2019-12-22,94,2019-12-22
36,up,Solar,Adrenaline,58,36,2,,,,
37,up,井朧,不刪,38,14,9,,,,
38,down,YOASOBI,Monster,25,5,11,,,,
39,down,LiSA,炎,19,1,23,47,2020-10-25,41,2020-11-15
40,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,28,,,,
41,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,2,69,,,,
42,-,雪二,漸冷,-,9,9,,,,
43,up,王雪娥,Dear John,49,23,9,,,,
44,down,陳忻玥,炙愛 (女聲版),40,17,12,,,,
45,down,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),33,33,2,,,,
46,-,SUPER JUNIOR,House Party,-,29,1,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,13,,,,
48,-,Adele,Hello,-,41,3,,,,
49,down,Justin Bieber,Hold On,13,13,3,11,2021-03-14,7,2021-03-28
50,-,Jonathan Lee,山丘,-,50,3,,,,
51,down,蔡恩雨,阿拉斯加海灣,39,11,10,,,,
52,-,周深,大魚,-,37,9,,,,
53,down,ROSÉ,Gone,27,27,2,,,,
54,up,郁可唯,懂得雨天 (三立華劇《未來媽媽》片頭曲),65,54,2,,,,
55,down,譚鬆韻,花願(電視劇《錦心似玉》插曲),54,54,2,,,,
56,-,茄子蛋,浪子回頭,-,2,51,,,,
57,-,陳奕迅 & 王菲,因為愛情,-,37,9,,,,
58,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,57,,,,
59,-,G.E.M. 鄧紫棋,喜歡你,-,27,27,,,,
60,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,54,,,,
61,-,Idina Menzel,Let It Go,-,27,10,,,,
62,-,滅火器,一起更強,-,62,1,,,,
63,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,2,,,,
64,-,Jay Chou,Mojito,-,1,23,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,5,,,,
66,-,Ed Sheeran,Shape of You,-,31,8,94,2020-01-05,94,2020-01-05
67,-,周杰倫,告白氣球,-,26,28,,,,
68,-,菅田 将暉,虹,-,27,6,,,,
69,-,Wanting,You Exist in My Song,-,69,3,,,,
70,down,阿冗,你的答案,32,1,69,,,,
71,up,Eric Chou,以後別做朋友,98,42,9,,,,
72,-,滅火器,島嶼天光,-,24,7,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
74,-,張宇,給你們,-,53,1,,,,
75,-,テイラー・スウィフト,Blank Space,-,70,2,,,,
76,down,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),17,17,2,,,,
77,-,JJ Lin,If Only,-,55,6,,,,
78,-,陳芳語,愛你,-,17,3,,,,
79,-,Adele,Rolling In the Deep,-,39,3,,,,
80,-,胡夏 & 郁可唯,知否知否 (劇集《知否知否應是綠肥紅瘦》主題曲),-,52,4,,,,
81,-,筷子兄弟,小蘋果,-,80,1,,,,
82,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,62,,,,
83,up,井朧,丟了妳 (Live),87,28,2,,,,
84,-,IU,Blueming,-,2,36,,,,
85,-,Yoonmirae,Always,-,70,3,,,,
86,down,Shinsei kamattechan,Boku no Sensou,35,4,4,,,,
87,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,87,1,,,,
88,-,蕭煌奇,舞台 (feat. 潘麗麗 & 黃昺翔),-,40,2,,,,
89,down,Eason Chan,讓我留在你身邊,72,18,26,,,,
90,-,Jason Mraz,I'm Yours,-,70,2,,,,
91,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,61,1,,,,
92,-,SUPER JUNIOR,More Days with You,-,69,1,,,,
93,down,金玟岐,一遍一遍(電視劇《錦心似玉》插曲),77,73,2,,,,
94,-,茄子蛋,恰似你的溫柔,-,4,8,,,,
95,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,7,4,,,,
96,-,찬열 & 펀치,Stay With Me,-,15,15,,,,
97,-,盧廣仲,魚仔,-,37,4,,,,
98,-,Afgan,M.I.A (feat. Jackson Wang),-,98,1,,,,
99,down,童雲晞,無間鳥 (影視旗艦大戲《她們創業的那些鳥事》主題曲),85,63,3,,,,
100,down,艾薇,失重前幸褔,94,12,10,,,,
