Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),1,1,5,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,2,,,,
3,up,JIN,Yours,27,3,2,,,,
4,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",2,2,4,,,,
5,down,R6,魷魚遊戲(123木頭人) [熱搜版],3,3,3,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
7,-,TWICE,"1, 3, 2",-,7,1,,,,
8,up,Renran,飞鸟和蝉,12,1,67,,,,
9,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",14,9,3,,,,
10,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,10,1,,,,
11,down,Adele,Easy On Me,7,3,5,,,,
12,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,18,1,35,,,,
13,-,TWICE,SCIENTIST,-,6,1,,,,
14,up,yama,Oz.,16,14,3,,,,
15,up,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),15,15,2,,,,
16,up,小藍背心,目及皆是你,45,14,15,,,,
17,-,Avril Lavigne,Bite Me,-,13,1,,,,
18,up,告五人,愛在夏天-盛夏之約,48,18,4,,,,
19,down,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),5,5,4,,,,
20,down,아이유,strawberry moon,13,4,4,,,,
21,up,張遠,嘉賓,88,10,14,,,,
22,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,8,8,4,,,,
23,-,Mark Tuan,Last Breath,-,23,1,,,,
24,up,LiSA,往け,75,8,5,,,,
25,down,Ed Sheeran,Shivers,11,3,9,,,,
26,-,Namewee,牆外 (feat. 小花),-,1,1,,,,
27,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,92,,,,
28,up,LISA,LALISA,29,1,10,,,,
29,down,TWICE,The Feels,6,1,7,,,,
30,down,LiSA,明け星,23,2,4,,,,
31,-,B.I,Flame,-,31,1,,,,
32,-,陳立農,不散,-,32,1,,,,
33,down,也可,不如 (女聲正式版),24,9,8,,,,
34,-,程響,四季予你,-,3,38,,,,
35,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,1,62,,,,
36,-,B.I,Lover,-,36,1,,,,
37,-,B.I,NERD (feat. Colde),-,37,1,,,,
38,-,Eric Chou,What's Wrong,-,29,53,,,,
39,-,B.I,COSMOS,-,39,1,,,,
40,-,Hwang Chi Yeul,May you be happy (The Moon during the Day),-,40,1,,,,
41,-,B.I,NINETEEN,-,41,1,,,,
42,-,YOASOBI,夜に駆ける,-,7,69,84,2020-06-07,53,2020-08-09
43,-,B.I,Alive,-,43,1,,,,
44,up,Nine One One,Qali Ari,69,44,2,,,,
45,up,米津玄師,Lemon,63,11,88,,,,
46,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,46,1,,,,
47,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),62,5,13,,,,
48,up,周杰倫,稻香,98,48,16,,,,
49,down,趙乃吉,曾經你說,20,19,11,,,,
50,-,阿冗,你的答案,-,1,92,,,,
51,-,壞特?te,虧欠,-,51,1,,,,
52,-,VICTON,Sweet Travel,-,52,1,,,,
53,-,茄子蛋,浪子回頭,-,2,70,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,54,1,,,,
55,down,찬열 & 펀치,Stay With Me,41,15,25,,,,
56,-,金志文,自娛自樂,-,56,1,,,,
57,-,LUNA,Beautiful Breakup,-,57,1,,,,
58,-,LISA,MONEY,-,20,7,,,,
59,-,陳芳語,愛你,-,17,5,,,,
60,-,Jia Jia,家家酒,-,34,10,,,,
61,up,Coldplay X BTS,My Universe,78,1,8,,,,
62,down,Greg Han,Soufflé,33,33,2,,,,
63,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,7,9,,,,
64,down,秦海清,不如,60,7,14,,,,
65,down,JIN,Yours (Instrumental),58,58,2,,,,
66,-,DACHENG,玻璃鞋,-,66,1,,,,
67,-,SOMI,DUMB DUMB,-,6,11,,,,
68,-,湊あくあ,きらきら,-,42,1,,,,
69,down,BTS,Permission to Dance,49,1,19,,,,
70,-,TWICE,CACTUS,-,70,1,,,,
71,-,Waa Wei,查有此人 (電視劇《茶金》主題曲),-,51,1,,,,
72,-,LiSA,炎,-,1,46,47,2020-10-25,41,2020-11-15
73,-,Jay Chou,菊花台,-,50,1,,,,
74,-,Beyond,海闊天空,-,29,20,,,,
75,-,アルランディス,W.I.M.,-,75,1,,,,
76,-,あいみょん,ハート,-,65,2,,,,
77,down,Zhou Shen,威凤吟 (《国家宝藏·展演季》国宝致敬曲),10,10,3,,,,
78,down,周湯豪,NEED YOU,32,32,2,,,,
79,-,Cafe Ayateru,Cafe Ayateru,-,79,1,,,,
80,-,TWICE,MOONLIGHT,-,80,1,,,,
81,-,茄子蛋,浪流連,-,13,50,,,,
82,down,鈴木ヒナ(HIMEHINA),Resistance!,30,30,2,,,,
83,-,Escape Plan,夜空中最亮的星,-,14,14,,,,
84,up,黃鴻升,地球上最浪漫的一首歌,93,1,26,,,,
85,down,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),56,8,5,,,,
86,down,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,40,40,2,,,,
87,-,告五人,在這座城市遺失了你,-,6,44,,,,
88,-,陳忻玥,炙愛 (女聲版),-,17,16,,,,
89,-,大壯,上了年紀的男人,-,39,2,,,,
90,down,BTS,Butter,68,1,24,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,78,1,,,,
92,-,Eason Chan,讓我留在你身邊,-,18,30,,,,
93,-,YOASOBI,群青,-,13,13,,,,
94,down,K.Swo & 陳芳語,(Not) Over You,57,57,2,,,,
95,down,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),84,27,4,,,,
96,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,77,,,,
97,-,黃明志,泰國情哥,-,97,1,,,,
98,-,周杰倫 & 阿信,說好不哭,-,1,45,,,,
99,-,aespa,Savage,-,16,3,,,,
100,-,YOASOBI,Monster,-,5,40,,,,
